﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dennis,Gruending,Saskatoon—Rosetown—Biggar,Saskatchewan,NDP,1999-11-15 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Environment and Sustainable Development,2000-02-16 12:00:00 AM,2000-10-22 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Saskatoon—Rosetown—Biggar,Saskatchewan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Saskatoon—Rosetown—Biggar,Saskatchewan,New Democratic Party,Defeated
By-election,1999-11-15 12:00:00 AM,Saskatoon—Rosetown—Biggar,Saskatchewan,New Democratic Party,Elected
General Election,1997-06-02 12:00:00 AM,Saskatoon—Humboldt,Saskatchewan,New Democratic Party,Defeated


