﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2024"
Fournisseur,Description,Date,Total
Walmart,Affiches,2023/08/11,11.00
Walmart,"Encadrement, fournisseur externe",2023/08/21,24.00
Riverside Press,Publicité,2023/08/31,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,46.75
Postes Canada,Affranchissement et colis postaux,2023/09/05,587.66
The Original Flag Store,Cadeaux offerts à titre protocolaire,2023/09/05,140.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/09/08,4.00
Water Depot,Eau de source,2023/09/12,9.00
National Post,"Documents imprimés, livres, journaux et abonnements",2023/09/22,158.20
Corus Sales Inc,Publicité,2023/09/24,696.00
Dollarama,Décorations de bureau,2023/09/24,20.00
Local Radio Lab Inc.,Publicité,2023/09/24,636.00
Beyond Clean,Services de conciergerie et maintenance,2023/09/26,100.00
Township of Essa,Publicité,2023/09/27,500.00
Beyond Clean,Services de conciergerie et maintenance,2023/09/28,160.00
Flowers by Lady Di,"Services postaux, de colis postaux et de messagerie",2023/09/28,26.00
Flowers by Lady Di,Cadeaux offerts à titre protocolaire,2023/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,270.18
Riverside Press,Publicité,2023/09/29,270.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/09/30,420.00
Corus Sales Inc,Publicité,2023/09/30,372.37
Rogers,Internet pour les bureaux de circonscription,2023/09/30,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,46.75
What s Up Media,Publicité,2023/10/01,120.00
"5 N's Publishing House, The",Publicité,2023/10/02,125.00
"Less Annoying CRM ",Logiciels et licences,2023/10/02,83.29
Postes Canada,Affranchissement et colis postaux,2023/10/03,589.77
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/04,43.79
Wagg's Ltd,Services de conciergerie et maintenance,2023/10/04,29.78
Walmart,"Encadrement, fournisseur externe",2023/10/04,36.00
2449125 ONTARIO INC.,Services publics,2023/10/05,143.57
Simcoe-York Printing & Publishing Limited,Publicité,2023/10/05,113.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/10/06,4.00
Rogers,Internet pour les bureaux de circonscription,2023/10/08,79.99
2449125 ONTARIO INC.,Services publics,2023/10/10,27.21
Beyond Clean,Services de conciergerie et maintenance,2023/10/10,100.00
Village Media Inc,Publicité,2023/10/10,500.00
Beach Booster Promotions,Publicité,2023/10/11,166.50
CREEMORE ECHO,Publicité,2023/10/11,404.80
Beyond Clean,Services de conciergerie et maintenance,2023/10/12,160.00
Alectra Utilities Corporation,Services publics,2023/10/13,97.69
Water Depot,Eau de source,2023/10/14,9.00
Riverside Press,Publicité,2023/10/16,270.00
4 Imprint,Articles promotionnels,2023/10/18,1835.00
4 Imprint,"Services postaux, de colis postaux et de messagerie",2023/10/18,118.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/19,80.05
Simcoe-York Printing & Publishing Limited,Publicité,2023/10/19,113.00
Postes Canada,Services de messagerie,2023/10/23,21.22
Postes Canada,Services de messagerie,2023/10/23,31.41
Postes Canada,Services de messagerie,2023/10/23,20.66
Wagg's Ltd,Services de conciergerie et maintenance,2023/10/23,24.48
Beyond Clean,Services de conciergerie et maintenance,2023/10/24,100.00
Beyond Clean,Services de conciergerie et maintenance,2023/10/26,188.18
Corus Sales Inc,Publicité,2023/10/29,336.00
Corus Sales Inc,Publicité,2023/10/29,336.00
Local Radio Lab Inc.,Publicité,2023/10/29,636.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/10/31,380.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/10/31,60.00
Corus Sales Inc.,Publicité,2023/10/31,191.07
Corus Sales Inc.,Publicité,2023/10/31,192.28
Grand & Toy,Produits nettoyants,2023/10/31,111.42
Rogers,Internet pour les bureaux de circonscription,2023/10/31,79.99
2449125 ONTARIO INC.,Location de bureau,2023/11/01,2000.00
452 Victoria Inc.,Location de bureau,2023/11/01,2025.00
"5 N's Publishing House, The",Publicité,2023/11/01,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,46.75
What s Up Media,Publicité,2023/11/01,120.00
2449125 ONTARIO INC.,Services publics,2023/11/02,127.69
