﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T2 2021"
Fournisseur,Description,Date,Total
Safeway,Produits nettoyants,2020/03/03,5.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,143.70
London Drugs,Produits nettoyants,2020/05/30,9.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,84.50
Shoppers Drug Mart,Produits nettoyants,2020/06/02,3.99
London Drugs,Produits nettoyants,2020/06/21,25.36
Shaw Direct,Câble et internet (frais),2020/06/21,170.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,126.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,67.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,18.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.75
Shaw Direct,Câble et internet (frais),2020/07/21,171.50
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/22,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,581.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,126.88
Melcor Reit,Location de bureau et frais connexes,2020/08/01,3785.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,69.25
London Drugs,Produits nettoyants,2020/08/08,10.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/08/10,354.82
Shaw Direct,Câble et internet (frais),2020/08/21,198.20
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/22,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/30,16.99
Grand & Toy,Matériel de bureau,2020/08/31,523.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,126.88
Melcor Reit,Location de bureau et frais connexes,2020/09/01,3785.83
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,299.97
Shaw Direct,Câble et internet (frais),2020/09/21,170.95
Zoom,Renouvellement de licences,2020/09/22,20.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,106.55
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,300.16
Melcor Reit,Location de bureau et frais connexes,2020/10/01,3785.83
