﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T3 2022"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/28,93.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/07/28,93.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/08/28,93.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/08/28,44.95
"Express Drummondville Inc., L`",Publicité,2021/09/21,655.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/09/22,65.88
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/22,104.95
Maison de la Culture de L'Avenir,Publicité,2021/09/23,500.00
CENTRE COMMUNAUTAIRE DE LOISIRS CLAUDE-NAULT,Publicité,2021/09/27,200.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/09/28,44.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/09/28,93.95
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/09/28,8.99
Table régionale de concertation des personnes ainées CDQ,Publicité,2021/09/29,200.00
Fondation du Centre Normand-Léveillé,Publicité,2021/09/30,300.00
La Source d'eau,Eau de source,2021/09/30,70.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,26.80
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/10/01,270.00
Vingt55 Journal Web,Publicité,2021/10/01,400.00
Uniprix,Produits nettoyants,2021/10/05,19.98
Réseau T Solutions Web,Hébergement de site Web/Nom de domaine,2021/10/08,175.00
COMMUNICATIONS RCL,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/13,135.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
Uniprix,Produits nettoyants,2021/10/19,21.60
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/10/20,4.99
Association québécoise des retraité(e)s des secteurs public et parapublic,Publicité,2021/10/22,90.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/10/22,65.88
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/22,104.95
Canadian Tire,Appareils ménagers,2021/10/25,74.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Addison,"Papeterie, fournitures et accessoires de bureau",2021/10/28,11.98
Bell,Internet pour la résidence principale des employés (COVID-19),2021/10/28,93.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/10/28,44.95
Comptoir Alimentaire Drummond,Publicité,2021/10/28,500.00
Comptoir Alimentaire Drummond,Publicité,2021/10/28,500.00
Drummondville Olympique,Publicité,2021/10/28,500.00
Légion Royale Canadienne Filiale #51,Plantes et fleurs pour bureau,2021/10/28,150.00
Fleuriska,Publicité,2021/10/30,100.00
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/11/01,2938.42
