﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T4 2021"
Fournisseur,Description,Date,Total
Jean Coutu,Produits nettoyants,2020/04/02,75.92
Poste Canada,Affranchissement et colis postaux,2020/05/11,4.98
Rona,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/11,13.59
rasoir et compagnie,"Papeterie, fournitures et accessoires de bureau",2020/05/22,65.39
Maxi,Produits nettoyants,2020/05/25,1.98
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/03,6.99
dolorama,"Papeterie, fournitures et accessoires de bureau",2020/06/22,30.10
ministère de la justice du québec - registre des commissaires a l'assermentation,Services publics,2020/06/29,87.75
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/03,9.99
Poste Canada,Affranchissement et colis postaux,2020/07/20,16.57
Provigo,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/30,9.98
Maxi,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/24,36.32
Two Humans,Hébergement de site Web/Nom de domaine,2020/08/27,30.43
AGENDA DES INFIRMIERES CSSS DE LA HAUTE-YAMASKA,Publicité,2020/09/03,396.00
les folleries fleuries,Cadeaux offerts à titre protocolaire,2020/09/08,11.50
Agenda Pompiers(ieres),Publicité,2020/09/28,374.00
UPA Montérégie,Publicité,2020/10/09,500.00
Icimédias Inc.,Publicité,2020/10/21,457.00
"Imprimés Shefford, Les",Coûts d'impression externes,2020/10/23,175.00
CFXM-FM,Publicité,2020/10/25,315.00
Génération Avenir Inc.,Publicité,2020/10/27,434.88
RONA,"Papeterie, fournitures et accessoires de bureau",2020/10/29,235.21
Maxi,Produits nettoyants,2020/10/30,2.48
Maxi,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/30,17.04
Bureau en Gros,Matériel informatique,2020/11/04,260.38
Rona,"Papeterie, fournitures et accessoires de bureau",2020/11/04,52.93
dolorama,Décorations de bureau,2020/11/05,2.50
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/05,34.97
Bureau en Gros,Mobilier et accessoires de bureau,2020/11/10,299.99
Rona,"Papeterie, fournitures et accessoires de bureau",2020/11/10,75.38
Rona,"Papeterie, fournitures et accessoires de bureau",2020/11/13,27.97
Centre d'action bénévole Valcourt et Région,Décorations de bureau,2020/11/16,60.00
la source,Appareils ménagers,2020/11/19,519.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Icimédias Inc.,Publicité,2020/12/02,457.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/12/02,43.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.00
coopérative nationale de l'information indépendente,Publicité,2020/12/05,615.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/12/05,9.18
au coeur des saisons,Cadeaux offerts à titre protocolaire,2020/12/06,70.00
Jean Coutu,Produits nettoyants,2020/12/07,21.97
Société nationale de l'estrie,Publicité,2020/12/08,500.00
Lucie Marois,Autre formation et autres conférences,2020/12/09,1556.25
Dynamique des handicapés de Granby et région Centre communautaire Saint-Benoît,Publicité,2020/12/10,150.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/12/11,107.68
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/11,183.84
"Debut, Nicole",Services de conciergerie et maintenance,2020/12/16,120.00
Marché Public de Granby et région,Publicité,2020/12/16,250.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/12/16,23.89
Association Québec-France Haute-Yamaska,Publicité,2020/12/17,500.00
Fleur de Sel,"Papeterie, fournitures et accessoires de bureau",2020/12/17,101.10
E.M.P.C.,Publicité,2020/12/18,425.00
E.M.P.C.,Publicité,2020/12/18,425.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,550.00
Poste Canada,Affranchissement et colis postaux,2020/12/21,1.94
Ressource pour Hommes de la Haute Yamaska,Publicité,2020/12/22,500.00
Icimédias Inc.,Publicité,2020/12/23,356.00
"Journal de Chambly, Le",Publicité,2020/12/23,485.00
Partage Notre-Dame,Publicité,2020/12/23,500.00
"Pensée de Bagot, La",Publicité,2020/12/23,350.00
