﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T3 2022"
Fournisseur,Description,Date,Total
Canadian Punjabi Post,Publicité,2021/07/20,500.00
Rogers,Internet pour les bureaux de circonscription,2021/08/31,214.99
Cambrian Springs,Eau de source,2021/09/30,13.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,9.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.12
ROGERS,Internet pour les bureaux de circonscription,2021/10/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,181.54
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.36
Cambrian Springs,Eau de source,2021/10/29,47.95
Rogers,Internet pour les bureaux de circonscription,2021/10/31,214.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/11/01,3622.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,187.54
Golden Sparrow Digital Media,Publicité,2021/11/15,700.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,21.24
Grand & Toy,Achats de papier en gros,2021/11/30,75.72
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/12/01,3622.67
MONTEREY PARK INC.,Location de bureau et frais connexes,2022/01/01,3689.34
