﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2022/09/01,6.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,484.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,421.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,-2.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,-2.13
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,455.79
BC HYDRO,Services publics,2022/11/08,862.13
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/15,547.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,82.47
Black Press Group Ltd.,Publicité,2022/11/30,330.00
"Packkiyarajah, Jashikan",Agent des communications,2022/11/30,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,449.25
London Drugs,Produits nettoyants,2022/12/08,17.81
London Drugs,Eau de source,2022/12/08,7.33
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/12/08,10.68
London Drugs,Eau de source,2022/12/08,10.67
Winners,"Papeterie, fournitures et accessoires de bureau",2022/12/08,7.98
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/12/10,715.00
METROGUARD SECURITY PATROL LTD.,Réparation de matériel informatique et périphérique,2022/12/12,210.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/29,84.68
LS Targeted Marketing Inc.,Publicité,2022/12/30,236.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,58.99
Black Press Group Ltd.,Publicité,2022/12/31,485.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,217.42
"Packkiyarajah, Jashikan",Agent des communications,2022/12/31,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,349.07
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,466.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
BC HYDRO,Services publics,2023/01/04,886.61
BC HYDRO,Services publics,2023/01/04,821.05
Desh Pardes Times Inc,Publicité,2023/01/04,200.00
London Drugs,Eau de source,2023/01/06,6.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/06,98.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,243.17
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/01/15,750.00
LS Targeted Marketing Inc.,Publicité,2023/01/17,236.92
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/20,292.44
Black Press Group Ltd.,Publicité,2023/01/31,160.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,173.68
Grand & Toy,Achats de papier en gros,2023/01/31,218.49
"Packkiyarajah, Jashikan",Agent des communications,2023/01/31,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,528.58
Rogers Wireless – Rogers sans-fil,Interurbain,2023/02/01,17.25
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/02/01,1456.00
Solarispro Holdings Partnership,Location de bureau,2023/02/01,3744.00
METROGUARD SECURITY PATROL LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/07,480.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9037.35
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/02/15,793.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/20,144.45
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,177.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,331.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,91.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,1.50
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/03/01,1456.00
Solarispro Holdings Partnership,Location de bureau,2023/03/01,3744.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Al Ameen Media Inc,Publicité,2023/03/17,87.50
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/20,147.47
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.58
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.29
London Drugs,Eau de source,2023/03/22,7.31
CANADA TIMES,Publicité,2023/03/23,87.50
Winners,Matériel de communication vocale,2023/03/23,12.99
Miracle Media Group Inc,Publicité,2023/03/24,75.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,371.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,25.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,435.37
