﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T2 2023"
Fournisseur,Description,Date,Total
Kazoku Karaté,Publicité,2022/02/19,250.00
Groupe Média Activis Quantik,Hébergement de site Web/Nom de domaine,2022/04/01,708.00
Chorale Les Myosotis,Publicité,2022/04/19,150.00
GraVité Média,Publicité,2022/04/27,875.00
"Santé Mentale Québec, Rive-Sud",Publicité,2022/05/19,100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,120.00
Journal de la Relève Inc,Publicité,2022/06/14,537.00
L'Ensemble vocal Les Tournesols,Publicité,2022/06/14,100.00
Théâtre de la Ville,Publicité,2022/06/14,500.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/06/15,298.00
GraVité Média,"Documents imprimés, livres, journaux et abonnements",2022/06/15,99.00
Zyla Mode (Lise Gour),Réparation de matériel de bureau,2022/06/20,10.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/06/21,400.00
Journal de la Relève Inc,Publicité,2022/06/21,875.00
"Versants, Les",Publicité,2022/06/21,720.00
TVRS,Publicité,2022/06/22,435.00
TVRS,Location de salles pour réunions publiques,2022/06/22,435.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/24,103.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/24,89.95
Diane Perreault,Cadeaux offerts à titre protocolaire,2022/06/28,145.00
Route des Arts du Richelieu,Publicité,2022/06/28,250.00
St. Augustine of Canterbury Church,Publicité,2022/06/28,500.00
La Fédération acadienne du Québec,Publicité,2022/06/29,80.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/07/01,8.70
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,8.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,263.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,159.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,253.42
Centre aux 4 Poches inc.,Publicité,2022/07/09,150.00
Fondation Maurice-Séguin,Publicité,2022/07/11,150.00
Jardins Communautaires SBLG,Publicité,2022/07/11,150.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/07/12,260.00
Le Marchand d'eau,Eau de source,2022/07/12,25.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,85.92
Boutique parlementaire,Cadeaux offerts à titre protocolaire,2022/07/14,618.17
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/07/22,124.01
Les Merveilles d'Annabelle,Cadeaux offerts à titre protocolaire,2022/07/28,85.00
Les Merveilles d'Annabelle,"Services postaux, de colis postaux et de messagerie",2022/07/28,9.00
Buro et Cie,"Papeterie, fournitures et accessoires de bureau",2022/07/30,27.07
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/31,98.53
Stokes,Cadeaux offerts à titre protocolaire,2022/07/31,79.98
9367-7888 Québec Inc.,Location de bureau,2022/08/01,4893.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,159.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,46.04
Club de l'âge d'or de St-Bruno de Montarville,Publicité,2022/08/05,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/08,10.50
Association Québec-France Montérégie,Publicité,2022/08/16,150.00
CFGL Métaux Inc.,"Papeterie, fournitures et accessoires de bureau",2022/08/17,158.40
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/08/23,260.00
STR MIcro,"Papeterie, fournitures et accessoires de bureau",2022/08/23,38.98
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/08/24,29.99
Home Hardware,Eau de source,2022/08/25,45.98
Fleuriste Viceversa,"Services postaux, de colis postaux et de messagerie",2022/08/26,7.00
Fleuriste Viceversa,Cadeaux offerts à titre protocolaire,2022/08/26,62.58
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,103.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/26,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,103.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/26,89.95
Légion royale canadienne direction provinciale Québec,"Papeterie, fournitures et accessoires de bureau",2022/08/28,56.00
STOKES,Cadeaux offerts à titre protocolaire,2022/08/28,59.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,399.79
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Services postaux, de colis postaux et de messagerie",2022/08/31,50.00
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Papeterie, fournitures et accessoires de bureau",2022/08/31,869.97
9367-7888 Québec Inc.,Location de bureau,2022/09/01,4893.17
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/09/01,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,23.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/09/01,61.22
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2022/09/01,683.70
CPE Les Joyeux Calinours,Publicité,2022/09/02,150.00
Journal de la Relève Inc,Publicité,2022/09/06,475.00
"Versants, Les",Publicité,2022/09/06,419.00
Association de baseball mineur de Saint-Basile-le-Grand,Publicité,2022/09/07,200.00
Dollarama,Plantes et fleurs pour bureau,2022/09/07,5.25
Home Hardware,Plantes et fleurs pour bureau,2022/09/07,69.94
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/09/07,10.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/09,30.49
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/09,24.00
Party Expert,"Papeterie, fournitures et accessoires de bureau",2022/09/09,72.41
Rona,Plantes et fleurs pour bureau,2022/09/09,264.94
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Services postaux, de colis postaux et de messagerie",2022/09/12,25.00
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Papeterie, fournitures et accessoires de bureau",2022/09/12,98.99
"Grenier, Sylvain",Rénovations de bureaux,2022/09/12,150.00
CFGL Métaux Inc.,"Papeterie, fournitures et accessoires de bureau",2022/09/14,69.15
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/14,62.54
Société nationale de l'Estrie,Publicité,2022/09/14,500.00
Chambre des communes,Autres produits chimiques,2022/09/15,49.00
CLUB OPTIMISTE SAINTE-JULIE INC.,Publicité,2022/09/16,350.00
CDC de Marguerite-d'Youville,Publicité,2022/09/19,150.00
Diane Perreault,Cadeaux offerts à titre protocolaire,2022/09/20,149.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/09/20,260.00
Le Flagshop,"Papeterie, fournitures et accessoires de bureau",2022/09/24,74.95
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/09/29,368.36
9367-7888 Québec Inc.,Location de bureau,2022/10/01,4893.17
