﻿"Députés – Rapport détaillé sur les frais d’accueil – Ali, Shafqat – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341990,Independent,28.27
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338004,Costco,188.77
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341518,Costco,138.90
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338004,Jeevan Grocery,23.96
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341990,Walmart,27.41
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338004,Shoppers Drug Mart,39.27
2023/04/27,Brampton,6,Rencontrer des électeurs,Organiser une réunion,M0338004,Tazah Taste,65.50
2023/04/28,Brampton,65,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341990,Tim Hortons,31.47
2023/04/28,Brampton,65,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341990,Lazeez Shawarma,89.90
2023/04/29,Mississauga,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340637,Association of Ladies of the Knights of Rizal,90.00
2023/05/02,Brampton,2,Rencontrer des électeurs,Organiser une réunion,M0341990,Caravan Kabob House,29.48
2023/05/11,Brampton,5,Planifier les priorités et les activités du député,Organiser une réunion,M0341518,Lazeez Shawarma,53.75
2023/05/18,Ottawa,6,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341344,Shawarma Palace,81.90
2023/05/26,Brampton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341990,Rajdhani Sweets and Restaurant,13.89
2023/06/08,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0341990,Food Services,97.48
2023/06/14,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344289,Food Services,56.45
2023/06/14,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344090,Food Services,124.84
2023/06/15,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344263,Food Services,225.71
2023/06/17,Brampton,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0344369,Knights of Rizal Central Canada Region,170.00
