﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254053,2023/04/01,2023/04/30,,,,,,,231.8300,0.0000,0.0000,0.0000,0.0000,0,231.83
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une conférence,2023/04/01,Edmonton,Red Deer,,,,,,,
T0254099,2023/04/01,2023/04/30,,,,,,,69.1700,0.0000,0.0000,0.0000,0,0,69.17
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2023/04/22,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une conférence,2023/04/01,Red Deer,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/04/18,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,,,,,,,39.4500,0.0000,0.0000,0.0000,0,0,39.45
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Edmonton,Edmonton,,,,,,,
T0254405,2023/05/01,2023/06/01,,,,,,,0.0000,69.4000,0.0000,0,0,0,69.40
T0254405,2023/05/01,2023/06/01,"McCauley, Kelly",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
