﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Glacier Media Group/LMP Publication,Publicité,2021/06/30,-45.45
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Parliament of Canada,Cadeaux offerts à titre protocolaire,2021/11/03,150.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,126.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,259.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/12/03,26.74
Choice Communications,Publicité,2021/12/13,245.99
Mailchimp,Services professionnels de communication,2021/12/16,256.49
Choice Communication,Publicité,2021/12/17,73.93
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/20,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/20,221.05
First Nations Drum,Publicité,2021/12/20,125.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/12/20,69.02
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/12/20,148.60
Glacier Media Group - LMP,Publicité,2021/12/28,233.38
Glacier Media Group/LMP Publication,Publicité,2021/12/28,233.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,35.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,123.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,221.50
Superior Dollar Store,Cadeaux offerts à titre protocolaire,2022/01/02,12.84
Ergo DG - Camilla Coates,Services professionnels de communication,2022/01/04,1020.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/01/05,11.76
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2022/01/06,175.87
Choices Markets,"Papeterie, fournitures et accessoires de bureau",2022/01/08,40.65
Choices Markets,"Papeterie, fournitures et accessoires de bureau",2022/01/08,40.65
Canada Post – Postes Canada,Services de messagerie,2022/01/12,23.63
Canada Post – Postes Canada,Services de messagerie,2022/01/12,23.81
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,690.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/13,15.28
CBP Marketing,Articles promotionnels,2022/01/17,310.30
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/01/17,42.79
IGA,Produits nettoyants,2022/01/19,7.48
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Shaw Cablesystems,Câble pour les bureaux de circonscription,2022/01/20,69.02
Shaw Cablesystems,Internet pour les bureaux de circonscription,2022/01/20,148.60
