﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Contre,
M. Michel Boudrias (Terrebonne),Groupe parlementaire québécois,Contre,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
Mme Celina Caesar-Chavannes (Whitby),Libéral,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. François Choquette (Drummond),NPD,Pour,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Nicola Di Iorio (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
M. Ted Falk (Provencher),Conservateur,Contre,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Groupe parlementaire québécois,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pam Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Raj Grewal (Brampton-Est),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Majid Jowhari (Richmond Hill),Libéral,Pour,
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Steven MacKinnon (Gatineau),Libéral,,Pairés
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Simon Marcil (Mirabel),Groupe parlementaire québécois,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
M. Phil McColeman (Brantford—Brant),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. Bill Morneau (Toronto-Centre),Libéral,Pour,
M. Robert Morrissey (Egmont),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
Mme Eva Nassif (Vimy),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. John Oliver (Oakville),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Monique Pauzé (Repentigny),Groupe parlementaire québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Groupe parlementaire québécois,,Pairés
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Contre,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Contre,
M. Gabriel Ste-Marie (Joliette),Groupe parlementaire québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Groupe parlementaire québécois,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Contre,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Erin Weir (Regina—Lewvan),NPD,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Jody Wilson-Raybould (Vancouver Granville),Libéral,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,Pour,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
