﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Bill,Blair,Scarborough Southwest,Ontario,Liberal,2021-09-20 12:00:00 AM,
Hon.,Bill,Blair,Scarborough Southwest,Ontario,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
Hon.,Bill,Blair,Scarborough Southwest,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Defence,2023-07-26 10:30:00 AM,
President of the King’s Privy Council for Canada,2022-10-11 12:00:00 AM,2023-07-26 10:29:59 AM
Minister of Emergency Preparedness,2021-10-26 10:30:00 AM,2023-07-26 10:29:59 AM
President of the Queen’s Privy Council for Canada,2021-10-26 10:30:00 AM,2022-10-10 11:59:59 PM
Minister of Public Safety and Emergency Preparedness,2019-11-20 3:00:00 PM,2021-10-26 10:29:59 AM
Minister of Border Security and Organized Crime Reduction,2018-07-18 10:00:00 AM,2019-11-20 2:59:59 PM
Parliamentary Secretary to the Minister of Justice and Attorney General of Canada and to the Minister of Health,2017-01-28 12:00:00 AM,2018-07-17 11:59:59 PM
Parliamentary Secretary to the Minister of Justice and Attorney General of Canada,2015-12-02 12:00:00 AM,2017-01-27 11:59:59 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Executive Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Scarborough Southwest,Ontario,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Scarborough Southwest,Ontario,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Scarborough Southwest,Ontario,Liberal Party of Canada,Elected


