﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ali, Shafqat – T1 2023"
Fournisseur,Description,Date,Total
AKHBAAR E PAKISTAN INC.,Publicité,2022/03/25,1000.00
ZeeNine Media Inc.,Affiches,2022/03/26,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,62.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,41.00
Soneil Steeles,Location de bureau et frais connexes,2022/04/01,5200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Parvasi Weekly Inc.,Publicité,2022/04/08,500.00
PostNet,Coûts d'impression externes,2022/04/08,160.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/08,26.85
Long & McQuade Musical Instruments,Location d'équipement (non lié à l'accueil),2022/04/10,46.00
ASIAN WORLD TODAY INC.,Publicité,2022/04/11,300.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/11,5.75
Indigo,Cadeaux offerts à titre protocolaire,2022/04/11,23.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/12,596.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/20,36.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/20,139.95
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/25,184.87
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.46
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.75
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/04/28,15.92
AKHBAAR E PAKISTAN INC.,Publicité,2022/04/29,300.00
PostNet,Coûts d'impression externes,2022/04/29,65.00
Staples Canada,Matériel informatique,2022/04/29,169.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,60.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,79.98
Grand & Toy,Achats de papier en gros,2022/04/30,70.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,192.79
Grand & Toy,Produits nettoyants,2022/04/30,8.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,41.00
Soneil Steeles,Location de bureau et frais connexes,2022/05/01,5200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Media Market Canada Inc.,Publicité,2022/05/03,500.00
Shutterstock,Logiciels et licences,2022/05/03,379.55
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/04,3330.00
ZeeNine Media Inc.,Coûts d'impression externes,2022/05/04,500.00
GPC Labworks Ltd.,Services de photographie et vidéo,2022/05/05,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/05/18,86.45
Quality Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2022/05/18,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/18,104.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/19,37.80
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,790.06
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,142.19
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/20,139.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/20,36.90
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Réparation de matériel de bureau,2022/05/24,222.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,51.46
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.81
Canada Post – Postes Canada,Services de messagerie,2022/05/30,24.64
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,122.28
Grand & Toy,Achats de papier en gros,2022/05/31,11.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,330.91
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/31,8620.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,62.00
Soneil Steeles,Location de bureau et frais connexes,2022/06/01,5200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,182.27
Quick Printing & Designing Inc,Articles promotionnels,2022/06/08,900.00
Massine's Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2022/06/12,18.00
Chambre des communes,Épinglettes et drapeaux,2022/06/27,308.02
Soneil Steeles,Location de bureau et frais connexes,2022/07/01,5200.00
