﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206609,2020/10/04,2020/10/11,,,,,,,1267.3100,0.0000,251.7700,1.0000,0,0,1519.08
T0206609,2020/10/04,2020/10/11,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Charlottetown,Ottawa,,,,,,,
T0206609,2020/10/04,2020/10/11,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/11,Ottawa,Charlottetown,,,,,,,
T0210481,2020/12/01,2021/03/31,,,,,,,0.0000,4535.0000,0.0000,0,0,0,4535.00
T0210481,2020/12/01,2021/03/31,"Casey, Sean",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0210481,2020/12/01,2021/03/31,"Casey, Sean",Député,Résidence secondaire,2020/12/12,Ottawa,Ottawa,,,,,,,
T0211414,2021/01/01,2021/03/31,,,,,,,0.0000,1655.0000,0.0000,0,0,0,1655.00
T0211414,2021/01/01,2021/03/31,"Casey, Sean",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211414,2021/01/01,2021/03/31,"Casey, Sean",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211414,2021/01/01,2021/03/31,"Casey, Sean",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
