﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T1 2022"
Fournisseur,Description,Date,Total
CLAN CREATIF INC.,Services professionnels de communication,2021/01/21,136.76
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Centre Publicitaire Québec,Publicité,2021/04/01,475.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2021/04/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2021/04/01,3800.00
MICROCOM,Internet pour les bureaux de circonscription,2021/04/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,135.75
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/04/09,17.50
MAGHREB CANADA EXPRESS,Publicité,2021/04/10,38.33
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/04/14,33.75
"FILIPINO FORUM, THE",Publicité,2021/04/19,29.41
DIAPASON-JEUNESSE,Publicité,2021/04/20,250.00
RADIO HUMSAFAR,Publicité,2021/04/22,34.00
2M.Media,Publicité,2021/04/24,255.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/04/27,480.00
Zigzag Roman-Canadian Inc.,Publicité,2021/04/27,19.00
Canada L.C. Communication,Publicité,2021/04/29,93.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/04/29,78.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2021/05/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2021/05/01,3800.00
MICROCOM,Internet pour les bureaux de circonscription,2021/05/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,135.47
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/05/01,35.00
GROUPE HOM,Publicité,2021/05/02,123.75
Il Cittadino Canadese,Publicité,2021/05/05,60.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/05/05,35.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/05/06,480.00
2M.Media,Publicité,2021/05/07,351.76
Métro Média,Publicité,2021/05/08,62.50
MAGHREB CANADA EXPRESS,Publicité,2021/05/10,28.75
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/05/10,440.00
Weekly the Jang Montreal,Publicité,2021/05/10,38.46
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,243.32
Hear Entendre Quebec,Publicité,2021/05/13,200.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.19
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.05
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2021/05/19,93.34
Journal Le Guide S.E.N.C.,Publicité,2021/05/19,109.00
Société Canadienne de la Sclérose en Plaques - Laval,Publicité,2021/05/20,125.00
POST CANADA,"Services postaux, de colis postaux et de messagerie",2021/05/27,17.09
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2021/06/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2021/06/01,3800.00
MICROCOM,Internet pour les bureaux de circonscription,2021/06/01,185.95
MAGHREB CANADA EXPRESS,Publicité,2021/06/10,28.75
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.89
Canada Post – Postes Canada,Services de messagerie,2021/06/17,37.14
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/06/17,480.00
2M.Media,Publicité,2021/06/18,351.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/06/18,440.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2021/07/01,3800.00
