﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T3 2022"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des députés,2021/04/15,117.95
Bell,Internet pour la résidence principale des députés,2021/05/15,117.95
Bell,Internet pour la résidence principale des députés,2021/06/15,117.95
Kapwing,Logiciels et licences,2021/06/18,246.05
Bell,Internet pour la résidence principale des députés,2021/07/15,117.95
Bell,Internet pour la résidence principale des députés,2021/08/15,117.95
Bell,Internet pour la résidence principale des députés,2021/09/15,117.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,4.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,83.79
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.84
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Bell,Internet pour la résidence principale des députés,2021/10/15,117.95
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.68
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,296.97
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/11/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,89.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.17
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.79
Grand & Toy,Mobilier et accessoires de bureau,2021/11/30,195.43
Grand & Toy,Produits nettoyants,2021/11/30,52.59
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/12/01,2388.30
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.16
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.28
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/01/01,2388.30
