﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T3 2021"
Fournisseur,Description,Date,Total
Clearwest Solutions,Matériel de communication vocale,2020/09/20,78.98
CANADA JEWISH PIPELINE,Publicité,2020/09/21,295.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,18.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,192.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,96.44
Shaw Cablesystems G.P.,Câble et internet (frais),2020/10/03,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,570.39
Shaw Cablesystems G.P.,Câble et internet (frais),2020/10/28,106.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,96.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2020/11/01,4371.34
"Co-operators, The",Assurances pour le bureau de circonscription,2020/11/05,1044.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.07
Shaw Cablesystems G.P.,Câble et internet (frais),2020/11/28,106.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2020/11/29,14.99
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,22.99
Grand & Toy,Achats de papier en gros,2020/11/30,140.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,69.84
Fabmar Investments Ltd.,Location de bureau et frais connexes,2020/12/01,4371.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,49.33
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/01/01,4371.34
