﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:50:34,824,"3e lecture et adoption du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:40:00,823,"Adoption à l’étape du rapport du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:30:23,822,"2e lecture du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:20:09,821,Adoption d’un budget,Adoptée,201,113,4,
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:10:22,820,"3e lecture et adoption du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 23:00:48,819,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 22:50:35,818,"2e lecture du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,202,106,4,C-74
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 22:40:25,817,Adoption d’un budget,Adoptée,202,115,4,
Brendan,Hanley,Yukon,Yukon,Libéral,Contre,44,1,2024-06-13 22:30:34,816,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement),Adoptée,167,151,4,
Brendan,Hanley,Yukon,Yukon,Libéral,Contre,44,1,2024-06-13 22:25:00,815,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement) (amendement),Rejetée,139,179,4,
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-13 15:30:00,814,"3e lecture et adoption du projet de loi C-70, Loi concernant la lutte contre l'ingérence étrangère",Adoptée,319,0,2,C-70
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-12 15:40:00,813,"3e lecture et adoption du projet de loi C-332, Loi modifiant le Code criminel (contrôle coercitif d’un partenaire intime)",Adoptée,324,0,2,C-332
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-12 15:30:00,812,"2e lecture du projet de loi C-277, Loi prévoyant l’élaboration d’une stratégie nationale sur les lésions cérébrales",Adoptée,324,0,2,C-277
Brendan,Hanley,Yukon,Yukon,Libéral,Pour,44,1,2024-06-11 17:45:56,811,"Attribution de temps pour le projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,170,152,2,C-40
