﻿"Députés – Rapport détaillé sur les frais d’accueil – Epp, Dave – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/13,London,3,Planifier les priorités et les activités du député,Organiser une réunion,M0301733,DoubleTree by Hilton,29.50
2022/04/21,Wheatley,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0301764,Lilhil's Coffee Shop,161.27
2022/05/24,Leamington,21,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Lakeside Bakery,47.55
2022/05/24,Wheatley,7,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Talbot Trail Golf Club,12.49
2022/05/24,Comber,3,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Tim Hortons,7.20
2022/05/24,Chatham,29,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Airlines Cafe,104.54
2022/05/25,Merlin,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Erie Cafe & Variety,15.00
2022/05/25,Highgate,13,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Gravediggerz Variety,21.90
2022/05/25,Blenheim,26,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Charlie's Cafe,100.65
2022/05/25,Ridgetown,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Yeck's Smokehouse Grill,19.52
2022/05/25,Erieau,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0304381,Bayside Brewpub,71.71
2022/05/26,Tilbury,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304350,Bab's Diner,26.34
2022/05/30,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301748,National Leadership Dinner,107.10
2022/05/31,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301748,National Leadership Dinner,107.10
