﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18:25:00,102,"2e lecture du projet de loi C-386, Loi modifiant le Code canadien du travail (travailleurs de remplacement)",Rejetée,113,153,8,C-386
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18:15:00,101,"Adoption à l’étape du rapport du projet de loi C-290, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour perte de revenu de retraite)",Rejetée,85,186,8,C-290
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18:10:00,100,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement de renvoi)",Rejetée,77,200,8,C-46
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-20 18:00:00,99,"2e lecture du projet de loi C-39, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et d'autres lois en conséquence",Adoptée,277,0,8,C-39
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18:20:00,98,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)),Adoptée,235,44,10,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18:10:00,97,Affaires émanant des députés M-517 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (questions orales)) (amendement),Rejetée,137,144,10,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-10-06 18:00:00,96,"2e lecture du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,208,73,10,S-6
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18:10:27,95,"2e lecture du projet de loi C-440, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (opposants à la guerre)",Rejetée,136,143,2,C-440
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18:05:42,94,Affaires émanant des députés M-514 (Instruction au Comité permanent de la sécurité publique et nationale (Loi sur le casier judiciaire)),Adoptée,285,0,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 18:00:08,93,Affaires émanant des députés M-513 (Système de soins de santé),Adoptée,242,43,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17:55:03,92,Cinquième rapport du Comité permanent des finances,Adoptée,271,0,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17:50:55,91,"Adoption à l’étape du rapport du projet de loi C-308, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Rejetée,124,147,2,C-308
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-29 17:45:52,90,Motion de l’opposition (Formulaire détaillé du recensement),Adoptée,152,141,2,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-09-27 18:45:48,89,"2e lecture du projet de loi C-5, Loi modifiant la Loi sur le transfèrement international des délinquants",Adoptée,179,60,36,C-5
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pour,40,3,2010-09-22 17:55:51,88,Deuxième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,153,151,0,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-09-22 17:45:00,87,"2e lecture du projet de loi C-17, Loi modifiant le Code criminel (investigation et engagement assorti de conditions)",Adoptée,220,84,0,C-17
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 20:04:47,86,"3e lecture et adoption du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 20:02:01,85,"Adoption à l’étape du rapport du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:59:20,84,"2e lecture du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 20:25:22,83,Adoption d’un budget,Adoptée,141,131,0,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:57:50,82,"3e lecture et adoption du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:55:01,81,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:52:28,80,"2e lecture du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:45:51,79,Adoption d’un budget,Adoptée,141,131,0,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Contre,40,3,2010-06-17 19:35:50,78,Motion de l’opposition (Prorogation),Rejetée,50,189,0,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pour,40,3,2010-06-17 19:25:04,77,Motion de l’opposition (Prorogation) (amendement),Rejetée,98,141,0,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pour,40,3,2010-06-16 17:50:51,76,"2e lecture du projet de loi C-469, Loi portant création de la Charte canadienne des droits environnementaux",Adoptée,144,137,0,C-469
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pour,40,3,2010-06-16 17:45:48,75,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'assurance-emploi (droit aux prestations et conditions requises)",Adoptée,143,137,0,C-280
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-14 18:50:46,74,"3e lecture et adoption du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,188,79,4,C-2
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-14 18:48:31,73,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,71,192,4,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-09 18:50:57,72,"3e lecture et adoption du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,273,0,12,C-475
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-09 18:55:25,71,"Adoption à l’étape du rapport du projet de loi C-395, Loi modifiant la Loi sur l'assurance-emploi (conflit collectif)",Adoptée,139,134,12,C-395
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-09 18:35:42,70,"Deuxième rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,275,0,12,
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-09 18:30:31,69,"Adoption à l’étape du rapport du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,195,75,12,C-2
Jean-Yves,Roy,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Bloc Québécois,Pairé,40,3,2010-06-09 18:25:53,68,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
