﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T3 2024"
Fournisseur,Description,Date,Total
"SCOTIA BANK ",Frais bancaires et commandes de chèques,2023/07/31,41.75
SCOTIA BANK,Frais bancaires et commandes de chèques,2023/08/31,11.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,207.29
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/12,150.00
"DOLLAR TREE ",Cadeaux offerts à titre protocolaire,2023/09/14,7.50
ORANGEVILLE HYDRO LIMITED,Services publics,2023/09/18,105.03
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2023/09/20,160.00
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2023/09/20,6.00
Local Radio Lab Inc.,Publicité,2023/09/24,1000.00
Rogers,Câble pour les bureaux de circonscription,2023/09/25,40.43
Rogers,Internet pour les bureaux de circonscription,2023/09/25,49.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,659.34
MARK'S,Décorations de bureau,2023/09/29,14.99
META / FACEBOOK,Publicité,2023/09/29,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/09/30,330.00
Grand & Toy,Achats de papier en gros,2023/09/30,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,93.86
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,37.39
SCOTIA BANK,Frais bancaires et commandes de chèques,2023/09/30,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1224.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,203.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,192.04
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,58.52
Postes Canada,Affranchissement et colis postaux,2023/10/03,792.75
EOK Consults Inc,Agent des communications,2023/10/04,1437.08
"MCFARQUHAR, BRETT",Expert-conseil,2023/10/05,10000.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/06,1324.08
META / FACEBOOK,Publicité,2023/10/08,250.00
HOME HARDWARE,Eau de source,2023/10/10,5.49
META / FACEBOOK,Publicité,2023/10/10,250.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/12,104.09
"META / FACEBOOK ",Publicité,2023/10/12,62.90
"META / FACEBOOK ",Publicité,2023/10/12,40.26
THE UPS STORE,"Services postaux, de colis postaux et de messagerie",2023/10/16,65.37
GLOABE & MAIL,"Documents imprimés, livres, journaux et abonnements",2023/10/18,27.96
ORANGEVILLE HYDRO LIMITED,Services publics,2023/10/18,106.90
LEGION STORE,"Services postaux, de colis postaux et de messagerie",2023/10/19,12.00
LEGION STORE,Décorations de bureau,2023/10/19,22.95
LEGION STORE,Cadeaux offerts à titre protocolaire,2023/10/19,50.90
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2023/10/20,160.00
META / FACEBOOK,Publicité,2023/10/20,250.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/10/20,24.78
Rogers,Câble pour les bureaux de circonscription,2023/10/25,40.43
Rogers,Internet pour les bureaux de circonscription,2023/10/25,49.99
CANADA POST,"Papeterie, fournitures et accessoires de bureau",2023/10/26,6.99
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,716.68
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/10/26,5.98
DOLLAR TREE,Décorations de bureau,2023/10/27,11.87
Owen Media Partners Inc.,Logiciels et licences,2023/10/27,1198.00
Local Radio Lab Inc.,Publicité,2023/10/29,1000.00
DOLLARAMA,Décorations de bureau,2023/10/30,16.25
BAYSHORE BROADCASTING CORP.,Publicité,2023/10/31,600.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/10/31,270.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,153.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
Grand & Toy,Achats de papier en gros,2023/10/31,191.68
SCOTIA BANK,Frais bancaires et commandes de chèques,2023/10/31,15.50
229 Broadway Holdings Inc.,Location de bureau,2023/11/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2023/11/01,718.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,116.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/11/01,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,191.29
DOLLAR BITS AND DISCOUNTS,Cadeaux offerts à titre protocolaire,2023/11/02,12.00
EOK Consults Inc,Agent des communications,2023/11/06,814.32
EOK Consults Inc,Agent des communications,2023/11/06,335.32
HOME HARDWARE,Eau de source,2023/11/07,5.49
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/11/07,58.92
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/09,91.73
Orangeville Citizen,Publicité,2023/11/09,2400.00
META / FACEBOOK,Publicité,2023/11/12,136.82
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2023/11/15,7.96
ORANGEVILLE HYDRO LIMITED,Services publics,2023/11/16,93.22
THE 5 N's PUBLISHING HOUSE,Publicité,2023/11/22,205.00
INDEPENDENT,Décorations de bureau,2023/11/23,14.69
Rogers,Internet pour les bureaux de circonscription,2023/11/25,49.99
Rogers,Câble pour les bureaux de circonscription,2023/11/25,40.43
Local Radio Lab Inc.,Publicité,2023/11/26,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,16.32
Grand & Toy,Produits nettoyants,2023/11/30,26.99
ROBERT McGUIRE,Services de conciergerie et maintenance,2023/11/30,95.00
229 Broadway Holdings Inc.,Location de bureau,2023/12/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2023/12/01,718.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,111.31
DOLLAR TREE,Décorations de bureau,2023/12/05,4.50
Postes Canada,Services de messagerie,2023/12/06,20.72
HOME HARDWARE,Eau de source,2023/12/07,5.49
"WIX.COM ",Services professionnels de communication,2023/12/09,384.29
"GLOBE & MAIL ","Documents imprimés, livres, journaux et abonnements",2023/12/13,7.96
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2023/12/18,72.63
Postes Canada,Services de messagerie,2023/12/22,19.84
Postes Canada,Services de messagerie,2023/12/22,15.40
Postes Canada,Services de messagerie,2023/12/22,29.76
Postes Canada,Services de messagerie,2023/12/22,22.25
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2024/01/01,718.75
229 Broadway Holdings Inc.,Location de bureau,2024/01/01,2012.50
