﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Malcolm Allen (Welland),NPD,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Pour,
M. Keith Ashfield (Fredericton),Conservateur,Pour,
Mme Niki Ashton (Churchill),NPD,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Josée Beaudin (Saint-Lambert),Bloc Québécois,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. Dennis Bevington (Western Arctic),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
M. Ray Boughen (Palliser),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
Mme Dona Cadman (Surrey-Nord),Conservateur,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. John Cannis (Scarborough-Centre),Libéral,Contre,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
Mme Siobhan Coady (St. John's-Sud—Mount Pearl),Libéral,Contre,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
Mme Bonnie Crombie (Mississauga—Streetsville),Libéral,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
