﻿"Députés – Rapport détaillé sur les frais d’accueil – Brock, Larry – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329922,Rexall,13.99
2021/09/21,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329922,Costco,42.99
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328602,Loblaws,22.48
2022/12/20,Brantford,7,Célébrer un événement important,Organiser un événement pour les employés,M0324567,The Olde School Restaurant,927.80
2023/01/17,Ohsweken,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328602,Burger Barn,66.60
2023/01/26,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0328602,Thai Express,103.73
2023/01/31,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0328957,3 Brasseurs,108.37
2023/02/07,Ottawa,11,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0330455,Thai Express,157.86
2023/03/05,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332666,Heart & Crown,89.05
2023/03/08,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334564,Parliamentary Restaurant,90.93
2023/03/22,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334565,Gabriel Pizza,134.25
2023/03/26,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0336083,Baton Rouge,161.39
2023/03/27,Brantford,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336090,Parliamentary Restaurant,101.16
