﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saroya, Bob – T3 2021"
Fournisseur,Description,Date,Total
Mobile Snap,Matériel de communication vocale,2020/01/17,30.00
Start.ca,Internet (COVID19),2020/03/01,65.00
Adobe Inc.,Renouvellement de licences,2020/03/04,29.99
Start.ca,Internet (COVID19),2020/04/01,65.00
RICOH CANADA INC.,Location de photocopieur et coûts liés,2020/04/30,47.39
8300 WOODBINE CENTRE,"Location de bureaux, taxes, frais des aires communes",2020/05/01,2002.18
Start.ca,Internet (COVID19),2020/05/01,65.00
Bell,Internet (COVID19),2020/05/06,68.87
Start.ca,Internet (COVID19),2020/06/01,65.00
Bell,Internet (COVID19),2020/06/06,68.87
Adobe Inc.,Renouvellement de licences,2020/06/20,29.99
start.ca,Internet (COVID19),2020/07/01,65.00
Adobe Inc.,Renouvellement de licences,2020/07/04,29.99
Bell,Internet (COVID19),2020/07/06,68.87
RICOH CANADA INC.,Location de photocopieur et coûts liés,2020/07/31,36.06
Adobe Inc.,Renouvellement de licences,2020/08/04,29.99
Bell,Internet (COVID19),2020/08/06,68.87
York Region Standard Condominium Corp. # 1228,Location de salles pour réunions publiques,2020/08/20,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,181.29
Rogers Wireless – Rogers sans-fil,Interurbain,2020/09/01,0.75
Adobe Inc.,Renouvellement de licences,2020/09/04,29.99
SNAPD MARKHAM,Publicité,2020/09/11,295.00
Bell,Câble et internet (frais),2020/09/13,76.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,55.27
Grand & Toy,Achats de papier en gros,2020/09/30,1119.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.45
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,181.79
Adobe,Renouvellement de licences,2020/10/04,29.99
Bell,Câble et internet (frais),2020/10/13,76.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,389.12
MailChimp,Services professionnels de communication,2020/10/18,212.11
TORONTOHYE,Publicité,2020/10/19,450.00
RICOH CANADA INC.,Location de photocopieur et coûts liés,2020/10/30,2857.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,49.84
Grand & Toy,Produits nettoyants,2020/10/31,13.74
Grand & Toy,Achats de papier en gros,2020/10/31,671.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,54.45
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2020/11/01,3030.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,171.79
4imprint Canada,Articles promotionnels,2020/11/04,1373.80
4imprint Canada,Fret,2020/11/04,238.30
Adobe,Renouvellement de licences,2020/11/04,29.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.50
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.13
Papersavers,Déchiquetage,2020/11/09,55.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.31
Zoom,Renouvellement de licences,2020/11/10,200.00
Bell,Câble et internet (frais),2020/11/13,76.00
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/17,666.82
MailChimp,Services professionnels de communication,2020/11/18,224.71
SNAPD MARKHAM,Publicité,2020/11/19,295.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,390.02
Grand & Toy,Achats de papier en gros,2020/11/30,1074.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,17.45
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2020/12/01,3030.75
Papersavers,Déchiquetage,2020/12/07,55.00
2151146 Ontario Inc.,Coûts d'impression externes,2020/12/08,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2020/12/09,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2020/12/09,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2020/12/09,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2020/12/09,430.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5447.78
"UPS STORE, THE (RICHMOND HILL)",Coûts d'impression externes,2020/12/09,430.00
"UPS STORE, THE (RICHMOND HILL)",Coûts d'impression externes,2020/12/09,430.00
"UPS STORE, THE (RICHMOND HILL)",Coûts d'impression externes,2020/12/09,430.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/01/01,3080.25
