﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lukiwski, Tom – T4 2021"
Fournisseur,Description,Date,Total
SASKTEL,Câble et internet (frais),2019/11/19,-219.50
SASKTEL,Câble et internet (frais),2019/11/19,439.00
Last Mountain Times Ltd.,Publicité,2020/06/18,141.33
Moose Jaw Express,Publicité,2020/06/30,249.00
Moose Jaw Express,Publicité,2020/06/30,750.00
"Outlook, The",Publicité,2020/06/30,228.40
Moose Jaw Express,Publicité,2020/07/08,395.00
Moose Jaw Express,Publicité,2020/07/08,200.00
Moose Jaw Express,Publicité,2020/07/22,150.00
Moose Jaw Express,Publicité,2020/07/31,750.00
ConnectIT IT & Home Audio Services Inc.," Réparation de matériel informatique et périphérique",2020/08/11,468.13
Moose Jaw Express,Publicité,2020/08/31,750.00
Police Vision CPA/ACP,Publicité,2020/09/30,298.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Last Mountain Times Ltd.,Publicité,2020/11/27,398.63
MARTIN CHARLTON COMMUNICATIONS LTD.,Rédacteur,2020/11/30,1437.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,149.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2020/12/04,13.00
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2020/12/07,10.00
Moose Jaw Express,Publicité,2020/12/09,200.00
"DAVIDSON LEADER, THE",Publicité,2020/12/14,150.93
SASKTEL,Câble et internet (frais),2020/12/16,55.90
SASKTEL,Câble et internet (frais),2020/12/19,234.05
"DAVIDSON LEADER, THE",Publicité,2020/12/21,196.16
"DAVIDSON LEADER, THE",Publicité,2020/12/21,125.96
Moose Jaw Express,Publicité,2020/12/23,324.00
Moose Jaw Express,Publicité,2020/12/23,200.00
"WATROUS MANITOU, THE",Publicité,2020/12/28,440.16
"WATROUS MANITOU, THE",Publicité,2020/12/28,471.74
Avonlea Heritage Museum,Publicité,2020/12/30,50.00
101142236 SASKATCHEWAN LTD,Publicité,2020/12/31,219.00
101142236 SASKATCHEWAN LTD,Publicité,2020/12/31,219.00
101142236 SASKATCHEWAN LTD,Publicité,2020/12/31,400.00
MARTIN CHARLTON COMMUNICATIONS LTD.,Rédacteur,2020/12/31,500.00
"Outlook, The",Publicité,2020/12/31,371.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,68.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.60
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/01/01,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,129.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/05,175.82
Staples Canada,Matériel de bureau,2021/01/05,169.58
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/01/07,10.00
SASKTEL,Forfaits de transmission de données et cartes,2021/01/08,168.98
Moose Jaw Express,Publicité,2021/01/13,200.00
SASKTEL,Câble et internet (frais),2021/01/16,55.90
SASKTEL,Câble et internet (frais),2021/01/19,234.05
"DAVIDSON LEADER, THE",Publicité,2021/01/25,215.00
"DAVIDSON LEADER, THE",Publicité,2021/01/25,125.96
"WATROUS MANITOU, THE",Publicité,2021/01/25,269.56
"WATROUS MANITOU, THE",Publicité,2021/01/25,387.84
Moose Jaw Express,Publicité,2021/01/27,200.00
Moose Jaw Express,Publicité,2021/01/27,370.00
101142236 SASKATCHEWAN LTD,Publicité,2021/01/31,400.00
Last Mountain Times Ltd.,Publicité,2021/01/31,141.33
MARTIN CHARLTON COMMUNICATIONS LTD.,Rédacteur,2021/01/31,562.50
"Outlook, The",Publicité,2021/01/31,200.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/01/31,80.70
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/02/01,1200.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/02/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,129.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Last Mountain Times Ltd.,Publicité,2021/02/02,558.06
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/02/07,10.00
