﻿"Députés – Rapport détaillé sur les frais de déplacement – Gray, Tracy – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253184,2023/05/28,2023/06/02,,,,,,,2906.0700,0.0000,0.0000,1.0000,0,0,2906.07
T0253184,2023/05/28,2023/06/02,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Kelowna,Ottawa,,,,,,,
T0253184,2023/05/28,2023/06/02,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Kelowna,,,,,,,
T0253814,2023/06/04,2023/06/09,,,,,,,2439.8500,0.0000,0.0000,1.0000,0,0,2439.85
T0253814,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/04,Kelowna,Ottawa,,,,,,,
T0253813,2023/06/04,2023/06/09,,,,,,,2495.9500,0.0000,0.0000,1.0000,0,0,2495.95
T0253813,2023/06/04,2023/06/09,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Kelowna,Ottawa,,,,,,,
T0253814,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/09,Ottawa,Kelowna,,,,,,,
T0253813,2023/06/04,2023/06/09,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,,,,,,,116.7400,0.0000,0.0000,0.0000,0,0,116.74
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/06/27,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/06/27,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/06/27,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/06/27,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Kelowna,Kelowna,,,,,,,
T0255504,2023/06/04,2023/06/30,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Kelowna,Kelowna,,,,,,,
T0254957,2023/06/18,2023/06/22,,,,,,,2946.1800,0.0000,0.0000,1.0000,0,0,2946.18
T0254957,2023/06/18,2023/06/22,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Kelowna,Ottawa,,,,,,,
T0254957,2023/06/18,2023/06/22,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Kelowna,,,,,,,
T0255517,2023/06/18,2023/06/30,,,,,,,38.9000,0.0000,0.0000,0.0000,0,0,38.90
T0255517,2023/06/18,2023/06/30,"Drachenberg, Garry",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Kelowna,Kelowna,,,,,,,
T0255517,2023/06/18,2023/06/30,"Drachenberg, Garry",Employé,Participation à un évènement avec le député,2023/06/26,Kelowna,Kelowna,,,,,,,
T0255517,2023/06/18,2023/06/30,"Drachenberg, Garry",Employé,Participation à un évènement avec le député,2023/06/26,Kelowna,Kelowna,,,,,,,
T0255517,2023/06/18,2023/06/30,"Drachenberg, Garry",Employé,Participation à un évènement avec le député,2023/06/26,Kelowna,Lake Country,,,,,,,
T0255517,2023/06/18,2023/06/30,"Drachenberg, Garry",Employé,Participation à un évènement avec le député,2023/06/26,Lake Country,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,,,,,,,36.8200,0.0000,0.0000,0.0000,0,0,36.82
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/19,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/19,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/19,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/19,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/21,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/21,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/27,Kelowna,Kelowna,,,,,,,
T0256862,2023/07/19,2023/08/01,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/07/27,Kelowna,Kelowna,,,,,,,
200699082,2023/08/01,2023/08/31,,,,,,,0.0000,2178.3300,0.0000,0,0,0,2178.33
200699082,2023/08/01,2023/08/31,"Gray, Tracy",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258332,2023/08/01,2023/08/31,,,,,,,108.2400,0.0000,0.0000,0.0000,0.0000,0,108.24
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/02,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/31,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/31,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/02,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour représenter un député à une activité,2023/08/05,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour représenter un député à une activité,2023/08/05,Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/22,Kelowna,West Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Participation à un évènement avec le député,2023/08/22,West Kelowna,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Kelowna,University Endowment Lands,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,University Endowment Lands,Kelowna,,,,,,,
T0258332,2023/08/01,2023/08/31,"Lang, Gina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Kelowna,Kelowna,,,,,,,
T0258219,2023/08/12,2023/08/18,,,,,,,2411.0000,1185.7600,617.5500,0,1.0000,0,4214.31
T0258219,2023/08/12,2023/08/18,"Gray, Tracy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Vancouver,Whitehorse,,,,,,,
T0258219,2023/08/12,2023/08/18,"Gray, Tracy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Whitehorse,Vancouver,,,,,,,
T0258621,2023/08/13,2023/08/18,,,,,,,1835.7200,0.0000,0.0000,0,1.0000,0,1835.72
T0258621,2023/08/13,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/13,Vancouver,Whitehorse,,,,,,,
T0258621,2023/08/13,2023/08/18,,Voyageur désigné,Pour rejoindre sa famille,2023/08/18,Whitehorse,Vancouver,,,,,,,
200709889,2023/09/01,2023/09/30,,,,,,,0.0000,2178.3300,0.0000,0,0,0,2178.33
200709889,2023/09/01,2023/09/30,"Gray, Tracy",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716527,2023/10/01,2023/10/31,,,,,,,0.0000,2178.3300,0.0000,0,0,0,2178.33
200716527,2023/10/01,2023/10/31,"Gray, Tracy",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
