﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,235.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,235.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,233.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,235.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,235.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
FYI Media Group Ltd,Publicité,2023/04/01,4500.00
"Toebaert, Mark",Publicité,2023/05/16,400.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Postes Canada,Affranchissement et colis postaux,2023/06/05,235.94
Alpha Integrated Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/06/27,168.00
D & L INVESTMENTS,Publicité,2023/06/27,216.00
Black Press Group Ltd.,Publicité,2023/06/30,4908.35
Royal Canadian Legion Branch 6,Publicité,2023/06/30,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,193.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,253.77
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,39.90
Argus Holdings Ltd.,Location de bureau,2023/07/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/07/01,1990.65
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rise Digital Inc.,Expert-conseil,2023/07/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/07/01,240.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Sudden Impact,Articles promotionnels,2023/07/12,178.31
Sudden Impact,Services professionnels de communication,2023/07/12,53.07
Sudden Impact,"Services postaux, de colis postaux et de messagerie",2023/07/12,32.44
BC  Hydro,Services publics,2023/07/17,96.35
Rogers together wirh Shaw,Internet pour les bureaux de circonscription,2023/07/19,150.87
BC Hydro,Services publics,2023/07/24,111.50
Black Press Group Ltd.,Publicité,2023/07/31,62.25
Black Press Group Ltd.,Publicité,2023/07/31,621.85
Black Press Group Ltd.,Publicité,2023/07/31,403.75
Black Press Group Ltd.,Publicité,2023/07/31,482.85
Black Press Group Ltd.,Publicité,2023/07/31,432.85
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,39.90
Argus Holdings Ltd.,Location de bureau,2023/08/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/08/01,1990.65
Black Press Group Ltd.,Publicité,2023/08/01,531.85
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rise Digital Inc.,Expert-conseil,2023/08/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/08/01,240.00
Cloverdale United Church,Location de salles pour réunions publiques,2023/08/03,90.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
D & L INVESTMENTS,Publicité,2023/08/08,216.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,236.11
Shaw Business,Internet pour les bureaux de circonscription,2023/08/19,150.87
Postes Canada,Services de messagerie,2023/08/23,9.99
Postes Canada,Services de messagerie,2023/08/23,10.78
Postes Canada,Services de messagerie,2023/08/23,14.24
Black Press Group Ltd.,Publicité,2023/08/31,62.25
Black Press Group Ltd.,Publicité,2023/08/31,621.85
Black Press Group Ltd.,Publicité,2023/08/31,316.85
Black Press Group Ltd.,Publicité,2023/08/31,531.85
Calendly LLC,Logiciels et licences,2023/08/31,15.00
D & L INVESTMENTS,Publicité,2023/08/31,216.00
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,39.90
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/09/01,1990.65
Argus Holdings Ltd.,Location de bureau,2023/09/01,2880.08
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.70
Rise Digital Inc.,Expert-conseil,2023/09/01,230.00
Shaw,Internet pour les bureaux de circonscription,2023/09/19,150.87
BC Hydro,Services publics,2023/09/22,161.10
BC Hydro,Services publics,2023/09/22,98.24
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/10/01,1990.65
Argus Holdings Ltd.,Location de bureau,2023/10/01,2880.08
