﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/24,20.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/26,20.00
Bell Canada,Câble et internet (frais),2020/11/10,113.20
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Cedar Springs,Eau de source,2020/11/30,9.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,181.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
2571642 Ontario Limited,Cadeaux offerts à titre protocolaire,2020/12/10,1000.00
Enbridge,Services publics,2020/12/10,183.49
WEST FOUR HUNDRED INC.,"Location de bureaux, taxes, frais des aires communes",2020/12/15,3210.06
El Popular Newspaper,Publicité,2020/12/18,145.00
PRIMECONTACT INC.,Publicité,2020/12/21,580.17
CORRIERE CANADESE INC.,Publicité,2020/12/22,300.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/26,20.00
AC TECHNICAL SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/30,359.40
TORONTO HYDRO,Services publics,2020/12/30,149.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,164.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELL CANADA,Câble et internet (frais),2021/01/10,109.81
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,410.30
"Aquino-Annobil, Abigail",Adjoint de bureau,2021/01/14,1440.00
ENBRIDGE,Services publics,2021/01/14,185.77
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/15,44.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/21,169.00
Shaw Direct,Câble et internet (frais),2021/01/23,73.98
"Aquino-Annobil, Abigail",Adjoint de bureau,2021/01/25,1440.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.28
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/26,20.00
Cedar Springs,Eau de source,2021/01/31,9.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
