﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaikie, Daniel – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231114,2022/05/28,2022/06/03,,,,,,,955.7200,0.0000,0.0000,0,0,0,955.72
T0231114,2022/05/28,2022/06/03,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Winnipeg,,,,,,,
T0235222,2022/06/19,2022/06/24,,,,,,,2128.9800,0.0000,214.6900,1.0000,0,0,2343.67
T0235222,2022/06/19,2022/06/24,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Winnipeg,Ottawa,,,,,,,
T0235222,2022/06/19,2022/06/24,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Winnipeg,,,,,,,
T0235221,2022/09/06,2022/09/10,,,,,,,2139.6700,736.7400,326.0100,0,1.0000,0,3202.42
T0235221,2022/09/06,2022/09/10,"Blaikie, Daniel",Député,Pour assister à une réunion du caucus national,2022/09/06,Winnipeg,Halifax,,,,,,,
T0235221,2022/09/06,2022/09/10,"Blaikie, Daniel",Député,Pour assister à une réunion du caucus national,2022/09/10,Halifax,Winnipeg,,,,,,,
T0235438,2022/09/10,2022/09/16,,,,,,,1066.1000,503.4600,357.3600,1.0000,0,0,1926.92
T0235438,2022/09/10,2022/09/16,"Fong, Bronwyn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/10,Ottawa,Winnipeg,,,,,,,
T0235433,2022/09/10,2022/09/16,,,,,,,1039.4800,503.4600,357.3600,1.0000,0,0,1900.30
T0235433,2022/09/10,2022/09/16,"Dunsmore, Ariel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/10,Ottawa,Winnipeg,,,,,,,
T0235433,2022/09/10,2022/09/16,"Dunsmore, Ariel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Winnipeg,Ottawa,,,,,,,
T0235438,2022/09/10,2022/09/16,"Fong, Bronwyn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Winnipeg,Ottawa,,,,,,,
T0235561,2022/09/14,2022/09/16,,,,,,,1897.2600,417.6100,127.2300,1.0000,0,0,2442.10
T0235561,2022/09/14,2022/09/16,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Winnipeg,Ottawa,,,,,,,
T0235561,2022/09/14,2022/09/16,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Winnipeg,,,,,,,
T0238202,2022/09/17,2022/09/30,,,,,,,0.0000,1806.0000,0.0000,0,0,0,1806.00
T0238202,2022/09/17,2022/09/30,"Blaikie, Daniel",Député,Résidence secondaire,2022/09/17,Ottawa,Ottawa,,,,,,,
