﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T2 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,227.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/06/01,5.40
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/06/07,6.99
MAGHREB CANADA EXPRESS,Publicité,2021/06/10,28.75
"FILIPINO FORUM, THE",Publicité,2021/06/12,29.41
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2021/06/13,62.50
CLAN CREATIF INC.,Services professionnels de communication,2021/06/16,172.50
ALAKHBAR,Publicité,2021/06/19,17.50
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/06/21,17.50
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/06/22,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/06/22,33.75
Il Cittadino Canadese,Publicité,2021/06/23,60.00
SHERBROOKE-VALOIS INC.,Publicité,2021/06/23,1195.00
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,255.72
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/06/25,141.82
Métro Média,Publicité,2021/06/26,957.50
Sinoquebec Media Inc.,Publicité,2021/06/28,64.95
A Voz de Portugal,Publicité,2021/06/30,40.00
Journal El Chasqui Latino Inc,Publicité,2021/06/30,25.00
"SUBURBAN, THE",Publicité,2021/06/30,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.15
Université de Montreal,Formation linguistique externe,2021/06/30,405.57
Weekly the Jang Montreal,Publicité,2021/06/30,50.00
Weekly the Jang Montreal,Publicité,2021/06/30,50.00
Zigzag Roman-Canadian Inc.,Publicité,2021/06/30,19.00
Bell Canada,Câble pour les bureaux de circonscription,2021/07/01,47.95
Bell Canada,Internet pour les bureaux de circonscription,2021/07/01,97.95
Bell Canada,Câble pour les bureaux de circonscription,2021/07/01,18.00
CATV Media,Publicité,2021/07/01,33.34
Factus Medias Inc,Publicité,2021/07/01,74.75
RADIO HUMSAFAR,Publicité,2021/07/01,42.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,292.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/07/01,35.00
Métro Média,Publicité,2021/07/03,895.00
"Benkoula, Réda",Publicité,2021/07/05,47.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,64.92
MAGHREB CANADA EXPRESS,Publicité,2021/07/13,28.75
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/07/13,193.20
"Industries de Sécurité Beltronic Inc., Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/15,180.00
GROUPE ATLAS MEDIA INC.,Publicité,2021/07/19,125.00
Filipino Heritage Society of Montreal,Publicité,2021/07/23,45.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,263.76
Bell Canada,Câble pour les bureaux de circonscription,2021/08/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2021/08/01,97.95
GROUPE HOM,Publicité,2021/08/01,85.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,247.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/08/01,3230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,64.92
RADIO HUMSAFAR,Publicité,2021/08/12,42.50
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/08/12,35.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/08/16,33.75
Weekly the Jang Montreal,Publicité,2021/08/19,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,10.00
Bell Canada,Câble pour les bureaux de circonscription,2021/09/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2021/09/01,97.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,76.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/09/01,2.25
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/09/01,3230.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/09/10,289.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,16.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/10/01,3230.00
