﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T1 2023"
Fournisseur,Description,Date,Total
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/09/29,372.56
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/12/15,161.28
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2022/01/31,164.99
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2022/02/28,164.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/25,23.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/29,27.96
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2022/03/31,164.99
40 Centre Square Inc.,Location de bureau et frais connexes,2022/04/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
JDC.ca Inc.,Internet pour la résidence principale des députés,2022/04/01,720.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1872.00
Newmar Corp,Location de bureau et frais connexes,2022/04/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,186.54
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,75.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,55.99
UPS Brokerage COD,"Services postaux, de colis postaux et de messagerie",2022/04/01,69.30
Zoom,Logiciels et licences,2022/04/01,200.00
Etsy,Logiciels et licences,2022/04/04,7.18
"MB ""Mygtukynas""",Logiciels et licences,2022/04/04,63.47
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/08,89.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/08,109.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/04/12,7.79
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/04/12,19.99
Rhodes Consulting Inc.,Autre formation et autres conférences,2022/04/13,4152.50
DoubleTree by Hilton,Location de salles pour réunions publiques,2022/04/14,295.00
Cloudli Communications Corp,Service téléphonique mensuel,2022/04/16,69.52
Diversity Reporter Media O/A The Tilbury Times,Publicité,2022/04/22,159.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/04/26,69.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/04/26,27.96
Canada Post – Postes Canada,Services de messagerie,2022/04/27,32.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,229.13
Grand & Toy,Achats de papier en gros,2022/04/30,-68.90
40 Centre Square Inc.,Location de bureau et frais connexes,2022/05/01,1650.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Newmar Corp,Location de bureau et frais connexes,2022/05/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,200.79
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,75.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,55.99
Duolingo,Logiciels et licences,2022/05/02,106.99
"MB ""Mygtukynas""",Logiciels et licences,2022/05/02,63.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/05/06,12.03
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/08,91.61
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/08,111.72
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/11,164.73
Uline,Affiches,2022/05/11,427.47
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/05/12,19.99
Cloudli Communications Corp.,Service téléphonique mensuel,2022/05/16,66.84
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2022/05/18,218.00
Southpoint Publishing Inc.,Publicité,2022/05/18,850.00
Spen-Arde Holdings Inc.,Publicité,2022/05/18,189.00
Uline,Affiches,2022/05/18,429.41
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/19,93.53
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/19,16.28
"""MB"" Mygtukynas",Logiciels et licences,2022/05/20,63.47
Speedprint Ltd.,Affiches,2022/05/20,454.41
Postmedia Network Inc.,Publicité,2022/05/21,594.00
The Globe And Mail,"Documents imprimés, livres, journaux et abonnements",2022/05/24,27.96
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2022/05/30,164.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,229.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,567.99
40 Centre Square Inc.,Location de bureau et frais connexes,2022/06/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
Newmar Corp,Location de bureau et frais connexes,2022/06/01,1413.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,55.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,75.98
Formsite,Logiciels et licences,2022/06/02,31.67
Rotary Club of Blenheim,Location de salles pour réunions publiques,2022/06/03,50.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,258.82
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/08,89.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/08,109.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,82.69
Chambre des communes,Autres produits chimiques,2022/06/27,98.00
40 Centre Square Inc.,Location de bureau et frais connexes,2022/07/01,1650.00
Newmar Corp,Location de bureau et frais connexes,2022/07/01,1413.00
