﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,200.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,189.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,27.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,22.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Bluffs Monitor,Publicité,2023/03/15,145.00
Bell Mobility – Bell Mobilité,Interurbain,2023/05/01,1.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,22.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,224.00
Bluffs Monitor,Publicité,2023/05/30,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,21.25
Bluffs Monitor,Publicité,2023/06/22,145.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,32.01
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,25.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
1000457881 Ontario Inc,Services de conciergerie et maintenance,2023/07/03,100.00
University of Toronto - School of Continuing Studies,Perfectionnement professionnel et formation pour les employés des députés,2023/07/07,795.00
1000457881 Ontario Inc,Agent des communications,2023/07/31,100.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/07/31,259.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,486.21
Grand & Toy,Achats de papier en gros,2023/07/31,93.44
Grand & Toy,Produits nettoyants,2023/07/31,186.10
Bluffs Monitor,Publicité,2023/08/01,145.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/01,12.15
Equiton Commercial Real Estate,Location de bureau,2023/08/01,2649.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/08/08,379.74
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/14,46.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/21,450.00
Rogers,Internet pour les bureaux de circonscription,2023/08/28,309.11
Bluffs Monitor,Publicité,2023/09/01,145.00
Equiton Commercial Real Estate,Location de bureau,2023/09/01,2649.15
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/15,2505.00
Equiton Commercial Real Estate,Location de bureau,2023/10/01,2649.15
