﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T3 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Our Riverside Magazine,Publicité,2023/07/31,550.00
BELL CANADA,Service téléphonique mensuel,2023/08/04,111.92
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Optimist Club of St. Clair Beach,Publicité,2023/08/22,150.00
Canterbury College,Publicité,2023/09/01,500.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,263.21
Amazon,Matériel informatique,2023/09/18,36.79
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,249.15
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/29,104.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,26.91
Grand & Toy,Produits nettoyants,2023/09/30,51.92
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,30.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,75.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
#FlyWithRye Drone Photography & Videography,Services de photographie et vidéo,2023/10/02,225.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/02,39.99
Kimmerly Painting Services,Rénovations de bureaux,2023/10/03,500.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,263.29
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/10/03,136.18
Alpha Pro,Services de conciergerie et maintenance,2023/10/04,900.00
BELL CANADA,Service téléphonique mensuel,2023/10/04,113.26
Pioneer,"Papeterie, fournitures et accessoires de bureau",2023/10/04,7.49
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Hootsuite,Logiciels et licences,2023/10/06,1897.37
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Mailchimp,Logiciels et licences,2023/10/15,95.03
Postes Canada,Services de messagerie,2023/10/23,7.32
Postes Canada,Services de messagerie,2023/10/23,39.26
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/29,104.95
