﻿"Députés – Rapport détaillé sur les frais de déplacement – McDonald, Ken – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259930,2023/06/01,2023/06/30,,,,,,,306.1000,0.0000,0.0000,0.0000,0,0,306.10
T0259930,2023/06/01,2023/06/30,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Conception Bay South,Victoria,,,,,,,
T0259930,2023/06/01,2023/06/30,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Victoria,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,,,,,,,665.5400,0.0000,0.0000,0.0000,0.0000,0,665.54
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Conception Bay South,Harbour Grace,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Ferryland,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Conception Bay South,Makinsons,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Makinsons,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Conception Bay South,Harbour Grace,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Harbour Grace,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Conception Bay South,Carbonear,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Carbonear,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Harbour Grace,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Conception Bay South,Placentia,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Placentia,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Conception Bay South,Witless Bay,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Witless Bay,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Conception Bay South,Argentia,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Argentia,Conception Bay South,,,,,,,
T0259938,2023/07/01,2023/07/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Conception Bay South,Ferryland,,,,,,,
T0260082,2023/08/01,2023/08/31,,,,,,,690.6800,0.0000,0.0000,0.0000,0.0000,0,690.68
T0260082,2023/08/01,2023/08/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Conception Bay South,Saint Marys,,,,,,,
T0260082,2023/08/01,2023/08/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Argentia,Conception Bay South,,,,,,,
T0260082,2023/08/01,2023/08/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Conception Bay South,Bay Roberts,,,,,,,
