﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barron, Lisa Marie – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/29,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/29,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,52.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,121.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,86.13
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2021/11/29,129.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/28,366.00
