﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,101.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,169.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,169.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,118.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,92.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,169.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,169.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,194.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,180.83
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/24,33.74
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/24,28.05
Tribute Store,"Services postaux, de colis postaux et de messagerie",2023/04/26,19.99
Tribute Store,Cadeaux offerts à titre protocolaire,2023/04/26,91.13
Western Valley Faces of Business,Publicité,2023/06/05,195.00
U-haul,Location d’équipement,2023/06/06,44.95
The Greenhouse Window,Cadeaux offerts à titre protocolaire,2023/06/08,78.95
Michaels,Décorations de bureau,2023/06/11,22.49
Roch Tanguay,Services de conciergerie et maintenance,2023/06/13,20.00
Best Buy,Matériel informatique,2023/06/19,89.99
Tribute Store,"Services postaux, de colis postaux et de messagerie",2023/06/21,19.99
Tribute Store,Cadeaux offerts à titre protocolaire,2023/06/21,91.13
Merle Wallace Ltd,Assurances pour le bureau de circonscription,2023/06/23,725.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/06/25,78.00
costco,"Papeterie, fournitures et accessoires de bureau",2023/06/25,21.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,30.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,162.54
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/03,108.67
Thomas the Florist,"Services postaux, de colis postaux et de messagerie",2023/07/04,15.00
Thomas the Florist,Cadeaux offerts à titre protocolaire,2023/07/04,100.00
Dooryard Property Management Inc.,Location de bureaux de circonscription et frais connexes,2023/07/05,113.04
Rogers,Internet pour les bureaux de circonscription,2023/07/09,89.99
River Valley Sun,Publicité,2023/07/31,220.00
515463 NB Inc.,Location de bureau,2023/08/01,1366.20
Powers Jewellery,Location de bureau,2023/08/01,958.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/03,112.40
Rogers,Internet pour les bureaux de circonscription,2023/08/09,89.99
AGELESS NB,Publicité,2023/08/21,350.00
River Valley Sun,Publicité,2023/08/21,220.00
Postes Canada,Services de messagerie,2023/08/23,304.76
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/24,9.75
515463 NB Inc.,Location de bureau,2023/09/01,1366.20
DC Electrical Service & Maintenance Inc.,Réparation de matériel de bureau,2023/09/01,342.50
Dooryard Property Management Inc.,F181 - Emmagasinage et entreposage,2023/09/01,113.04
Powers Jewellery,Location de bureau,2023/09/01,958.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/03,108.67
Rogers,Internet pour les bureaux de circonscription,2023/09/09,89.99
515463 NB Inc.,Location de bureau,2023/10/01,1366.20
Powers Jewellery,Location de bureau,2023/10/01,958.00
