﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Rosemarie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226097,2022/04/02,2022/04/07,,,,,,,3032.4600,938.9300,516.7400,1.0000,0,0,4488.13
T0226097,2022/04/02,2022/04/07,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/02,Lloydminster,Ottawa,,,,,,,
T0226097,2022/04/02,2022/04/07,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Lloydminster,,,,,,,
T0227506,2022/04/11,2022/04/21,,,,,,,616.8000,0.0000,85.1900,0.0000,0.0000,0,701.99
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Lloydminster,North Battleford,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Kerrobert,Macklin,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Macklin,Lloydminster,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,North Battleford,Lloydminster,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Lloydminster,Unity,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Unity,Maidstone,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Maidstone,Lloydminster,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Lloydminster,Saint Walburg,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Saint Walburg,Turtleford,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Turtleford,Lloydminster,,,,,,,
T0227506,2022/04/11,2022/04/21,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Lloydminster,Kerrobert,,,,,,,
T0229484,2022/05/29,2022/05/31,,,,,,,3057.6300,375.4400,270.7100,3.0000,0,0,3703.78
T0229484,2022/05/29,2022/05/31,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Lloydminster,Ottawa,,,,,,,
T0229484,2022/05/29,2022/05/31,,Personne à charge,Pour rejoindre sa famille,2022/05/29,Lloydminster,Ottawa,,,,,,,
T0229484,2022/05/29,2022/05/31,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Ottawa,Lloydminster,,,,,,,
T0229484,2022/05/29,2022/05/31,,Personne à charge,Pour rejoindre sa famille,2022/05/31,Ottawa,Lloydminster,,,,,,,
T0229484,2022/05/29,2022/05/31,,Personne à charge,Pour rejoindre sa famille,2022/05/31,Lloydminster,Ottawa,,,,,,,
T0229484,2022/05/29,2022/05/31,,Personne à charge,Pour rejoindre sa famille,2022/05/31,Ottawa,Lloydminster,,,,,,,
