﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,352.25
"Cedar Springs ",Eau de source,2023/09/19,96.34
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,60.57
Cedar Springs,Eau de source,2023/09/30,7.95
Grand & Toy,Produits nettoyants,2023/09/30,35.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,9.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.55
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,101.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,361.50
Hampson/Roberts Solutions Group Inc.,Soutien de bureau,2023/10/02,4000.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,463.43
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/05,194.95
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Print Three,Coûts d'impression externes,2023/10/12,690.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/13,31.29
Postes Canada,Services de messagerie,2023/10/23,8.07
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Cedar Springs Water,Eau de source,2023/10/31,7.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,136.20
Hampson/Roberts Solutions Group Inc.,Soutien de bureau,2023/11/01,5000.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/11/01,88.19
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/11/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/11/01,1587.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,452.54
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/05,194.95
Autopiia Media Inc,Soutien de bureau,2023/11/07,19750.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
"Canva ",Services de photographie et vidéo,2023/11/29,149.99
Grand & Toy,Produits nettoyants,2023/11/30,33.53
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2154.25
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/12/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/12/01,1587.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/05,194.95
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/06,8.30
The Canadian Jewish News,Publicité,2023/12/06,125.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/12/12,1434.24
Postes Canada,Services de messagerie,2023/12/22,10.64
Postes Canada,Services de messagerie,2023/12/22,11.53
Postes Canada,Services de messagerie,2023/12/22,10.09
Lisgar Development Ltd.,Location de bureau,2024/01/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2024/01/01,2137.62
