﻿"Députés – Rapport détaillé sur les frais d’accueil – Bendayan, Rachel – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/06/02,Outremont,5,Planifier les priorités et les activités du député,Organiser une réunion,M0282358,"Super Marche Mile End ",5.96
2021/06/02,Outremont,5,Planifier les priorités et les activités du député,Organiser une réunion,M0282358,Falafel YONI,32.83
2021/08/04,Val-David,6,Planifier les priorités et les activités du député,Organiser une réunion,M0282358,Super Marche PA,200.06
2021/08/04,Val-David,6,Planifier les priorités et les activités du député,Organiser une réunion,M0282358,Metro,66.41
2021/11/28,Montreal,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0285508,Canadian Tire,309.78
2021/11/28,Montreal,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0285508,Walmart,54.88
2021/11/28,Montreal,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0287174,TIM HORTONS CDN,85.95
2021/11/28,Montreal,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0285508,Animation Gonflable Les productions Dise Inc,1365.00
2021/11/28,Montreal,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0285508,Amazon.ca,129.46
2021/12/12,Montréal,8,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0287193,Première Moisson Laurier,179.75
