﻿"Députés – Rapport détaillé sur les frais d’accueil – Valdez, Rechie – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/30,Ottawa,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0345156,EventBrite,107.83
2023/06/12,Ottawa,500,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0350958,"PARTY CITY ",119.79
2023/06/12,Ottawa,500,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0350958,GRAB N'EAT by H&B,315.04
2023/06/12,Ottawa,500,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0345156,Costco Wholesale,252.87
2023/06/12,Ottawa,500,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0345156,Shoppers Drug Mart,22.99
2023/06/14,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0347091,GRAB N` EAT BY H&B,137.95
2023/06/19,Mississauga,5,Célébrer un événement important,Organiser un événement pour les employés,M0344824,"Two Guys from Italy ",157.40
2023/06/23,Mississauga,5,Célébrer un événement important,Organiser un événement pour les employés,M0345156,Taps Public House,129.81
2023/07/10,Mississauga,20,Échanger avec des dignitaires,Organiser une assemblée publique ou un événement communautaire,M0347591,"Somethin' Sweet 4 U ",120.00
2023/07/29,Mississauga,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349460,"COSTCO Canada ",183.90
2023/07/29,Mississauga,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349445,Fire it Up,5000.00
2023/07/29,Mississauga,5,Célébrer un événement important,Organiser une réunion,M0350824,MASRAWY EGYPTIAN KITCHEN,201.45
2023/07/29,Mississauga,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349460,"Staples Canada ",15.99
2023/07/29,Mississauga,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349460,"WALMART Canada ",26.96
