﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T3 2023"
Fournisseur,Description,Date,Total
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,161.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/19,222.95
PACIFIC COAST FIRE EQUIPMENT (1976) LTD,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/08/22,190.00
PACIFIC COAST FIRE EQUIPMENT (1976) LTD,Réparation de matériel de bureau,2022/08/22,82.69
LMP Publication Limited Partnership,Publicité,2022/08/24,375.00
London Drugs,Services de photographie et vidéo,2022/08/29,15.99
Belcarra Barnacle,Publicité,2022/08/31,1900.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/09/02,325.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/02,44.09
"Anmore Times, The",Publicité,2022/09/07,500.00
LMP Publication Limited Partnership,Publicité,2022/09/07,2329.00
Shining Signs,Articles promotionnels,2022/09/08,1241.20
Staples,Coûts d'impression externes,2022/09/09,296.08
Minuteman Press,Articles promotionnels,2022/09/14,352.03
Creative Outdoor Advertising,Publicité,2022/09/15,256.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/19,222.95
JEWISH INDEPENDENT,Publicité,2022/09/23,204.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,154.32
Grand & Toy,Achats de papier en gros,2022/09/30,93.94
Grand & Toy,Matériel de bureau,2022/09/30,471.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,42.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,19.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,262.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,135.28
NETFORE SYSTEMS INC.,Logiciels et licences,2022/10/01,2000.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/10/02,325.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/10/03,202.40
Safeway,Eau de source,2022/10/05,6.52
Safeway,Produits nettoyants,2022/10/07,21.39
Elderberry Floral,Plantes et fleurs pour bureau,2022/10/11,165.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/12,3.14
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/10/13,33.81
Creative Outdoor Advertising,Publicité,2022/10/15,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/19,222.95
Steady Studio,Services professionnels de communication,2022/10/19,900.00
PUNJAB GUARDIAN INC.THE,Publicité,2022/10/21,300.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/10/22,1000.00
BOMIA (Bom Media) Group,Publicité,2022/10/28,850.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,251.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,490.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,51.98
DANADA HOLDINGS LTD.,Location de bureau,2022/11/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2022/11/01,1450.00
DARPAN PUBLICATION LTD.,Publicité,2022/11/01,110.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,161.97
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/11/02,325.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/11/05,1000.00
MVM Moving & Storage Inc,Déménagement de bureau,2022/11/05,435.00
BC HYDRO,Services publics,2022/11/09,180.31
Canada Post – Postes Canada,Services de messagerie,2022/11/09,69.38
Canada Post – Postes Canada,Services de messagerie,2022/11/14,16.54
Canada Post – Postes Canada,Services de messagerie,2022/11/14,63.47
"Hosak, Mark",Soutien de bureau,2022/11/14,5345.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.01
Canada Post – Postes Canada,Services de messagerie,2022/11/15,127.48
Canada Post – Postes Canada,Services de messagerie,2022/11/15,61.13
LMP Publication Limited Partnership,Publicité,2022/11/16,350.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/19,222.95
austin Heights BIA,Publicité,2022/11/23,50.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,116.82
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2022/12/01,1450.00
DANADA HOLDINGS LTD.,Location de bureau,2022/12/01,1575.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/12/02,325.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/09,308.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,671.14
DANADA HOLDINGS LTD.,Location de bureau,2023/01/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/01/01,1450.00
