﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250413,2023/04/07,2023/04/08,,,,,,,182.4100,282.3600,0.0000,1.0000,0,0,464.77
T0250413,2023/04/07,2023/04/08,,Voyageur désigné,Pour rejoindre sa famille,2023/04/07,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250359,2023/04/07,2023/04/08,,,,,,,182.4100,282.3600,110.1800,1.0000,0,0,574.95
T0250359,2023/04/07,2023/04/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250413,2023/04/07,2023/04/08,,Voyageur désigné,Pour rejoindre sa famille,2023/04/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250413,2023/04/07,2023/04/08,,Personne à charge,Pour rejoindre sa famille,2023/04/07,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250359,2023/04/07,2023/04/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250413,2023/04/07,2023/04/08,,Personne à charge,Pour rejoindre sa famille,2023/04/08,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250413,2023/04/07,2023/04/08,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250413,2023/04/07,2023/04/08,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250626,2023/04/17,2023/04/21,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250626,2023/04/17,2023/04/21,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Vaudreuil-Dorion,,,,,,,
T0250624,2023/04/19,2023/04/19,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0250624,2023/04/19,2023/04/19,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Vaudreuil-Dorion,Ottawa,,,,,,,
T0250624,2023/04/19,2023/04/19,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251572,2023/04/24,2023/04/28,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Vaudreuil-Dorion,Ottawa,,,,,,,
