﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T1 2023"
Fournisseur,Description,Date,Total
BELL CANADA,Changements au matériel et aux services de communication vocale,2022/03/22,133.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/04/01,5343.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,89.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/05,80.95
Parvasi Weekly Inc.,Publicité,2022/04/08,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/05/01,5343.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,177.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,89.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/05,80.95
Grand & Toy,Achats de papier en gros,2022/05/31,73.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/06/01,5343.76
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/07/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2022/07/01,2671.88
