﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.00
Don Mills MF Holding Corporation,Location de bureau,2023/04/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/04/01,1196.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,69.75
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/04/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2023/04/01,1461.00
Wagg's,"Papeterie, fournitures et accessoires de bureau",2023/04/05,15.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/10,339.00
Wagg's,"Papeterie, fournitures et accessoires de bureau",2023/04/13,25.00
Enbridge,Assurances pour le bureau de circonscription,2023/04/17,52.02
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/18,15.22
Wagg's,"Papeterie, fournitures et accessoires de bureau",2023/04/19,15.00
Hydro One,Services publics,2023/04/20,131.18
North Simcoe Signs,Affiches,2023/04/21,335.00
Rogers,Internet pour les bureaux de circonscription,2023/04/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/04/24,38.99
Town of Midland,Location de salles pour réunions publiques,2023/04/25,200.00
Blinds to Go,"Services postaux, de colis postaux et de messagerie",2023/04/26,62.99
Blinds to Go,Mobilier et accessoires de bureau,2023/04/26,629.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/28,16.28
Rogers,Câble pour les bureaux de circonscription,2023/04/29,38.99
Rogers,Internet pour les bureaux de circonscription,2023/04/29,89.99
"Meta ",Publicité,2023/04/30,95.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,529.03
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/05/01,1196.10
Don Mills MF Holding Corporation,Location de bureau,2023/05/01,1485.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,64.75
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/05/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2023/05/01,1461.00
Don Mills MF Holding Corporation,Location de bureaux de circonscription et frais connexes,2023/05/03,1136.70
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/03,164.58
CNIB Foundation,Coûts d'impression externes,2023/05/04,136.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/05,17.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/09,14.52
"Wagg's ","Papeterie, fournitures et accessoires de bureau",2023/05/11,27.00
"Orillia Vocol Emsemble ",Publicité,2023/05/17,200.00
Native Woods Nurseries,Cadeaux offerts à titre protocolaire,2023/05/23,1250.00
Ride for Dad,Publicité,2023/05/23,90.00
4 imprint Canada,"Services postaux, de colis postaux et de messagerie",2023/05/25,26.65
4 imprint Canada,Articles promotionnels,2023/05/25,389.00
"Delwisch, Brooke",Agent des communications,2023/05/30,1200.00
Don Mills MF Holding Corporation,Location de bureau,2023/06/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/06/01,1196.10
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/06/01,1062.05
Tutkaluke Realty Corporation,Location de bureau,2023/06/01,1461.00
Postes Canada,Services de messagerie,2023/06/14,45.47
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/07/01,1196.10
Don Mills MF Holding Corporation,Location de bureau,2023/07/01,1485.00
Tutkaluke Realty Corporation,Location de bureau,2023/07/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/07/01,1062.05
