﻿"Députés – Rapport détaillé sur les frais de déplacement – Mathyssen, Lindsay – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225704,2021/12/01,2022/03/31,,,,,,,197.8400,0.0000,0.0000,0.0000,0,0,197.84
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/09,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,,,,,,,186.0600,0.0000,0.0000,0.0000,0,0,186.06
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/19,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/20,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/20,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/21,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/21,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/21,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/21,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2022/02/10,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2022/02/10,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2021/12/09,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2022/02/11,London,London,,,,,,,
T0225704,2021/12/01,2022/03/31,"Abi Raad, Nadine",Employé,Pour représenter un député à une activité,2022/02/22,London,London,,,,,,,
T0224856,2021/12/01,2022/03/31,"Mathyssen, Lindsay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,London,London,,,,,,,
