﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,177.55
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2020/05/26,-2244.38
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/20,41.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2020/11/20,12.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Home Depot,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/29,199.99
Canadian Arab Society in London,Publicité,2020/12/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,298.79
Anthony O'Brien,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/05,60.00
Rogers,Câble et internet (frais),2020/12/11,124.99
Bulk Barn,Cadeaux offerts à titre protocolaire,2020/12/13,227.00
FARA TRADING INC.,Publicité,2020/12/20,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,140.82
Grand & Toy,Produits nettoyants,2020/12/31,24.32
Grand & Toy,Achats de papier en gros,2020/12/31,101.03
London Hydro,Services publics,2020/12/31,93.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,150.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,18.89
ALBILAD PUBLISHING,Publicité,2021/01/01,175.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,293.79
Salem Road Productions,Publicité,2021/01/05,250.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/01/07,900.00
Enbridge,Services publics,2021/01/08,195.71
Madison Dasilva,Services de conciergerie et maintenance,2021/01/09,480.00
Rogers,Câble et internet (frais),2021/01/11,124.99
FARA TRADING INC.,Publicité,2021/01/20,150.00
The Lamar Companies,Publicité,2021/01/26,5050.00
London Hydro,Services publics,2021/01/27,87.27
ALBILAD PUBLISHING,Publicité,2021/02/01,175.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/02/01,2244.38
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,233.54
Enbridge,Services publics,2021/02/05,126.35
Florest of flowers,Cadeaux offerts à titre protocolaire,2021/02/11,80.00
Rogers,Câble et internet (frais),2021/02/11,124.99
FARA TRADING INC.,Publicité,2021/02/20,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Hudson Entry & Automation Inc.,Rénovations de bureaux,2021/02/24,520.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,51.91
ALBILAD PUBLISHING,Publicité,2021/03/01,175.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/03/01,2244.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,238.79
London Hydro,Services publics,2021/03/02,68.56
Lowe's,"Papeterie, fournitures et accessoires de bureau",2021/03/03,140.98
Real Canadian Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/04,131.33
Enbridge,Services publics,2021/03/05,181.20
UNION CALLING,Services professionnels de communication,2021/03/05,690.85
UNION CALLING,Services professionnels de communication,2021/03/05,4353.44
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,133.30
Rogers,Câble et internet (frais),2021/03/11,124.99
FARA TRADING INC.,Publicité,2021/03/18,150.00
Madison Da Silva,Services de conciergerie et maintenance,2021/03/22,660.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/26,5596.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,8.14
Grand & Toy,Produits nettoyants,2021/03/31,31.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,88.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,58.11
