﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260275,2023/06/26,2023/09/28,,,,,,,126.3700,0.0000,0.0000,0.0000,0,0,126.37
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,West Kelowna,West Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Kelowna,Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,West Kelowna,Peachland,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,West Kelowna,West Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,West Kelowna,Peachland,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Kelowna,Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,West Kelowna,Summerland,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Kelowna,Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,West Kelowna,West Kelowna,,,,,,,
T0260275,2023/06/26,2023/09/28,"Stocker, Jarrod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,West Kelowna,West Kelowna,,,,,,,
T0261526,2023/07/20,2023/11/06,,,,,,,0.0000,249.0700,0.0000,0,0,0,249.07
T0261526,2023/07/20,2023/11/06,"Albas, Dan",Député,Résidence secondaire,2023/10/07,Ottawa,Ottawa,,,,,,,
T0261526,2023/07/20,2023/11/06,"Albas, Dan",Député,Résidence secondaire,2023/07/20,Ottawa,Ottawa,,,,,,,
T0261526,2023/07/20,2023/11/06,"Albas, Dan",Député,Résidence secondaire,2023/09/07,Ottawa,Ottawa,,,,,,,
T0265931,2023/09/19,2023/12/06,,,,,,,0.0000,163.1200,0.0000,0,0,0,163.12
T0265931,2023/09/19,2023/12/06,"Albas, Dan",Député,Résidence secondaire,2023/11/07,Ottawa,Ottawa,,,,,,,
T0265931,2023/09/19,2023/12/06,"Albas, Dan",Député,Résidence secondaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0261696,2023/09/30,2023/10/06,,,,,,,2394.5100,0.0000,496.4300,1.0000,0,0,2890.94
T0261696,2023/09/30,2023/10/06,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Victoria,Ottawa,,,,,,,
T0261696,2023/09/30,2023/10/06,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Victoria,,,,,,,
T0262862,2023/10/21,2023/10/25,,,,,,,2965.5400,0.0000,496.4300,1.0000,0,0,3461.97
T0262862,2023/10/21,2023/10/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Victoria,Ottawa,,,,,,,
T0262862,2023/10/21,2023/10/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Victoria,,,,,,,
200725496,2023/11/01,2023/11/30,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200725496,2023/11/01,2023/11/30,"Albas, Dan",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265495,2023/11/18,2023/11/29,,,,,,,2503.8300,0.0000,1229.1500,1.0000,0,0,3732.98
T0265495,2023/11/18,2023/11/29,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Victoria,Ottawa,,,,,,,
T0265495,2023/11/18,2023/11/29,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Victoria,,,,,,,
200733922,2023/12/01,2023/12/31,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200733922,2023/12/01,2023/12/31,"Albas, Dan",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266779,2023/12/09,2023/12/15,,,,,,,3414.3900,0.0000,572.1400,1.0000,0,0,3986.53
T0266779,2023/12/09,2023/12/15,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Victoria,Ottawa,,,,,,,
T0266779,2023/12/09,2023/12/15,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Victoria,,,,,,,
200743868,2024/01/01,2024/01/31,,,,,,,0.0000,1222.0000,0.0000,0,0,0,1222.00
200743868,2024/01/01,2024/01/31,"Albas, Dan",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
