﻿"Députés – Rapport détaillé sur les frais d’accueil – Lewis, Chris – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332783,Rexall,31.74
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325735,Rexall,16.28
2022/05/30,Ottawa,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0337607,Eventbrite,214.20
2022/05/31,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0337607,Eventbrite,214.20
2022/09/06,Kingsville,60,Célébrer un événement important,"Gala, réception ou cérémonie",M0336958,New California Trinity United Church,500.00
2022/12/05,Ottawa,7,Célébrer un événement important,Organiser un événement pour les employés,M0336958,Food Services,312.00
2023/01/22,Essex,68,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0332703,Tim Hortons,145.97
2023/01/22,Essex,68,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0332703,EZ Treats,330.00
2023/01/25,Ottawa,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0332906,Baton Rouge,451.50
2023/02/25,Windsor,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0332783,Essex County Chinese Canadian Association,250.00
2023/02/27,Leamington,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0332703,Jose's Bar and Grill,148.99
2023/03/06,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0332703,Madisons New York Grill and Bar,219.00
