﻿"Députés – Rapport détaillé sur les frais d’accueil – Davies, Don – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/24,Vancouver,50,Rencontrer des électeurs,Activité ou événement communautaire,M0339900,NO FRILLS,32.06
2023/05/01,Vancouver,1,Planifier les priorités et les activités du député,Organiser une réunion,M0339900,JOHN B PUB,46.38
2023/06/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0351144,3 BREWERS - SPARKS,62.06
2023/06/25,Montreal,1,Planifier les priorités et les activités du député,Organiser une réunion,M0346637,John Molson Montreal Airport,29.16
2023/07/04,Vancouver,10,Rencontrer des électeurs,Activité ou événement communautaire,M0346637,DUFFIN'S DONUTS,72.00
2023/07/06,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0346819,TAP & BARREL,78.03
2023/07/07,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0347879,HAVANA KITCHEN,58.89
2023/07/22,Vancouver,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348278,SAFEWAY,129.98
2023/08/08,Vancouver,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350160,MIKU RESTAURANT,104.06
2023/08/18,Vancouver,6,Planifier les priorités et les activités du député,Organiser une réunion,M0350912,HELEN'S BAR & GRILL,151.25
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348395,DOLLAR TREE,17.66
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350595,THE PRODUCE TERMINAL,450.00
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350957,NOFRILLS,63.92
2023/08/19,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350912,METRO TOWN PANTRY,105.90
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351148,KA WAI LEE,300.00
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348396,PARTY CITY,32.03
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348390,COSTCO,183.84
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345982,Wholesale Club,124.47
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348389,BUY LOW FOODS,164.20
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348845,DOLLAR TREE,46.55
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345982,DOLLAR TREE,32.10
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352020,DOLLAR TREE,8.03
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348399,INDEPENDENT,47.97
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345982,Real Canadian Superstore,25.64
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348838,DOLLAR TREE,24.28
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348862,DOLLARAMA,28.09
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350961,Beefway Meats Ltd,1755.00
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350593,SAFEWAY,784.68
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349004,SUPERSTORE,923.56
2023/08/19,Vancouver,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351294,yYoung Water Limited,203.70
2023/08/21,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0350912,HAWKSWORTH RESTAURANT,105.87
2023/08/21,Vancouver,3,Rencontrer des électeurs,Organiser une réunion,M0350912,HAVANA,59.23
2023/08/30,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0351811,BATARD BOULANGERIE LTD,42.57
2023/09/13,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0353294,LE BATARD BOULANGERIE,10.29
2023/09/16,Vancouver,0,Célébrer un événement important,Activité ou événement communautaire,M0352772,VIETNAMESE PROFESSIONALS ASSOCIATION BC,50.00
