﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255900,2023/06/01,2023/07/02,,,,,,,0.0000,1603.9900,0.0000,0,0,0,1603.99
T0255900,2023/06/01,2023/07/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255900,2023/06/01,2023/07/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2023/06/03,Ottawa,Ottawa,,,,,,,
T0255198,2023/06/09,2023/06/20,,,,,,,22.0800,0.0000,609.9200,0.0000,0,0,632.00
T0255198,2023/06/09,2023/06/20,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Little Rapids,Corner Brook,,,,,,,
T0255198,2023/06/09,2023/06/20,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Corner Brook,Little Rapids,,,,,,,
T0255152,2023/06/23,2023/06/23,,,,,,,231.8200,0.0000,0.0000,0.0000,0,0,231.82
T0255152,2023/06/23,2023/06/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Little Rapids,Burgeo,,,,,,,
T0255152,2023/06/23,2023/06/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Burgeo,Little Rapids,,,,,,,
T0255609,2023/06/28,2023/07/01,,,,,,,78.2800,0.0000,0.0000,0.0000,0,0,78.28
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Corner Brook,Little Rapids,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Little Rapids,Corner Brook,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Corner Brook,Deer Lake,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Deer Lake,Corner Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,,,,,,,699.5400,528.6900,335.1000,0.0000,0.0000,0,1563.33
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Little Rapids,Saint Anthony,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Conche,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Main Brook,Little Rapids,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Saint Anthony,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Main Brook,Roddickton-Bide Arm,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Roddickton-Bide Arm,Englee,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Englee,Saint Lunaire-Griquet,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Saint Lunaire-Griquet,Saint Anthony,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Saint Anthony,Saint Lunaire-Griquet,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Saint Lunaire-Griquet,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Main Brook,Conche,,,,,,,
T0255613,2023/07/01,2023/07/01,,,,,,,51.2600,0.0000,0.0000,0,0.0000,0,51.26
T0255613,2023/07/01,2023/07/01,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Stephenville,Cape Saint George,,,,,,,
T0255614,2023/07/01,2023/07/01,,,,,,,95.5000,0.0000,0.0000,0.0000,0,0,95.50
T0255614,2023/07/01,2023/07/01,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Corner Brook,Howley,,,,,,,
T0255613,2023/07/01,2023/07/01,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cape Saint George,Stephenville,,,,,,,
T0255614,2023/07/01,2023/07/01,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Howley,Corner Brook,,,,,,,
T0257373,2023/07/01,2023/07/31,,,,,,,0.0000,1653.9900,0.0000,0,0,0,1653.99
T0257373,2023/07/01,2023/07/31,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256708,2023/07/12,2023/07/14,,,,,,,96.5200,1638.7500,330.5400,0.0000,0,0,2065.81
T0256708,2023/07/12,2023/07/14,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Little Rapids,Woody Point,,,,,,,
T0256706,2023/07/12,2023/07/14,,,,,,,99.5400,0.0000,330.5400,0.0000,0,0,430.08
T0256706,2023/07/12,2023/07/14,"Felix, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Stephenville,Woody Point,,,,,,,
T0256708,2023/07/12,2023/07/14,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Woody Point,Little Rapids,,,,,,,
T0256706,2023/07/12,2023/07/14,"Felix, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/14,Woody Point,Stephenville,,,,,,,
T0256772,2023/07/22,2023/07/22,,,,,,,125.6800,0.0000,0.0000,0,0.0000,0,125.68
T0256772,2023/07/22,2023/07/22,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Stephenville,Doyles,,,,,,,
T0256772,2023/07/22,2023/07/22,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Doyles,Stephenville,,,,,,,
T0258628,2023/08/01,2023/09/02,,,,,,,0.0000,1653.9900,0.0000,0,0,0,1653.99
T0258628,2023/08/01,2023/09/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258628,2023/08/01,2023/09/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2023/08/03,Ottawa,Ottawa,,,,,,,
T0257530,2023/08/09,2023/08/11,,,,,,,358.9200,558.3900,193.6600,0,0.0000,0,1110.97
T0257530,2023/08/09,2023/08/11,"Reardon, Marie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Saint Anthony,Norris Point,,,,,,,
T0257532,2023/08/09,2023/08/11,,,,,,,202.0800,558.3900,193.6600,0.0000,0,0,954.13
T0257532,2023/08/09,2023/08/11,"Felix, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Stephenville,Norris Point,,,,,,,
T0257528,2023/08/09,2023/08/11,,,,,,,0.0000,558.3900,193.6600,0.0000,0,0,752.05
T0257528,2023/08/09,2023/08/11,"Hiltz, Sarah Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Corner Brook,Norris Point,,,,,,,
T0257534,2023/08/09,2023/08/11,,,,,,,202.0800,558.3900,193.6600,0.0000,0,0,954.13
T0257534,2023/08/09,2023/08/11,"Rose, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Stephenville,Norris Point,,,,,,,
T0257532,2023/08/09,2023/08/11,"Felix, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Norris Point,Stephenville,,,,,,,
T0257530,2023/08/09,2023/08/11,"Reardon, Marie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Norris Point,Saint Anthony,,,,,,,
T0257528,2023/08/09,2023/08/11,"Hiltz, Sarah Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Norris Point,Corner Brook,,,,,,,
T0257534,2023/08/09,2023/08/11,"Rose, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Norris Point,Stephenville,,,,,,,
T0257562,2023/08/09,2023/08/14,,,,,,,201.6800,1305.3700,545.5400,0.0000,0,0,2052.59
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Corner Brook,Norris Point,,,,,,,
T0258014,2023/08/09,2023/08/14,,,,,,,103.5600,558.3900,482.3200,0.0000,0,0,1144.27
T0258014,2023/08/09,2023/08/14,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Little Rapids,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Norris Point,Corner Brook,,,,,,,
T0258014,2023/08/09,2023/08/14,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Norris Point,Little Rapids,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Norris Point,Rocky Harbour,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Rocky Harbour,Norris Point,,,,,,,
T0257562,2023/08/09,2023/08/14,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Norris Point,Rocky Harbour,,,,,,,
T0257792,2023/08/14,2023/08/17,,,,,,,428.7900,300.0000,440.7200,0.0000,0.0000,0,1169.51
T0257792,2023/08/14,2023/08/17,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Little Rapids,Channel-Port aux Basques,,,,,,,
T0257791,2023/08/14,2023/08/17,,,,,,,0.0000,89.2900,440.7200,0.0000,0.0000,0,530.01
T0257791,2023/08/14,2023/08/17,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Stephenville,Port aux Basques (Channel),,,,,,,
T0257791,2023/08/14,2023/08/17,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Port aux Basques (Channel),Burgeo,,,,,,,
T0257792,2023/08/14,2023/08/17,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Channel-Port aux Basques,Rose Blanche-Harbour le Cou,,,,,,,
T0257792,2023/08/14,2023/08/17,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Rose Blanche-Harbour le Cou,Burgeo,,,,,,,
T0257791,2023/08/14,2023/08/17,"Felix, Michelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Burgeo,Stephenville,,,,,,,
T0257792,2023/08/14,2023/08/17,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Burgeo,Little Rapids,,,,,,,
T0258239,2023/08/26,2023/08/28,,,,,,,477.0400,89.2900,235.8000,0,0.0000,0,802.13
T0258239,2023/08/26,2023/08/28,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Little Rapids,Saint Anthony,,,,,,,
T0258239,2023/08/26,2023/08/28,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Saint Anthony,Saint Lunaire-Griquet,,,,,,,
T0258239,2023/08/26,2023/08/28,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Saint Lunaire-Griquet,Saint Anthony,,,,,,,
T0258239,2023/08/26,2023/08/28,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Saint Anthony,Little Rapids,,,,,,,
T0258839,2023/09/04,2023/09/08,,,,,,,930.7800,738.7900,501.5000,0.0000,0.0000,0,2171.07
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/04,Little Rapids,Channel-Port aux Basques,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,North Sydney,Mabou,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Mabou,North Sydney,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Channel-Port aux Basques,Saint George's,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Saint George's,Flat Bay,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Flat Bay,Stephenville,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Stephenville,Little Rapids,,,,,,,
T0258839,2023/09/04,2023/09/08,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/04,Port aux Basques (Channel),North Sydney,,,,,,,
