﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261173,2023/08/29,2023/08/29,,,,,,,106.9000,0.0000,41.3600,0.0000,0,0,148.26
T0261173,2023/08/29,2023/08/29,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261173,2023/08/29,2023/08/29,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261174,2023/09/05,2023/09/05,,,,,,,106.9000,0.0000,35.6200,0.0000,0,0,142.52
T0261174,2023/09/05,2023/09/05,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261174,2023/09/05,2023/09/05,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261175,2023/09/06,2023/09/06,,,,,,,48.0600,0.0000,41.3600,0.0000,0,0,89.42
T0261175,2023/09/06,2023/09/06,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,La Malbaie,Baie-Saint-Paul,,,,,,,
T0261175,2023/09/06,2023/09/06,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Baie-Saint-Paul,La Malbaie,,,,,,,
T0259656,2023/09/11,2023/09/14,,,,,,,428.5200,614.5400,429.8700,0,0.0000,0,1472.93
T0259656,2023/09/11,2023/09/14,"Desbiens, Caroline",Député,Pour assister à une conférence,2023/09/11,L'Isle-aux-Coudres,Bromont,,,,,,,
T0259656,2023/09/11,2023/09/14,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0259656,2023/09/11,2023/09/14,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,L'Isle-aux-Coudres,,,,,,,
T0261178,2023/09/15,2023/09/15,,,,,,,48.0600,0.0000,0.0000,0.0000,0,0,48.06
T0261178,2023/09/15,2023/09/15,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/09/15,La Malbaie,Baie-Saint-Paul,,,,,,,
T0261178,2023/09/15,2023/09/15,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/09/15,Baie-Saint-Paul,La Malbaie,,,,,,,
T0259707,2023/09/18,2023/09/18,,,,,,,106.9000,0.0000,107.4600,0.0000,0,0,214.36
T0259707,2023/09/18,2023/09/18,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0259707,2023/09/18,2023/09/18,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0259709,2023/09/18,2023/09/21,,,,,,,475.6500,513.0100,440.7100,1.0000,0,0,1429.37
T0259709,2023/09/18,2023/09/21,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0259709,2023/09/18,2023/09/21,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0259800,2023/09/18,2023/09/22,,,,,,,578.9100,0.0000,550.8900,1.0000,0,0,1129.80
T0259800,2023/09/18,2023/09/22,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0259800,2023/09/18,2023/09/22,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0261181,2023/09/23,2023/09/23,,,,,,,48.0600,0.0000,41.3600,0.0000,0,0,89.42
T0261181,2023/09/23,2023/09/23,"Dallaire, Johanne",Employé,Participation à un évènement avec le député,2023/09/23,La Malbaie,Baie-Saint-Paul,,,,,,,
T0261180,2023/09/23,2023/09/23,,,,,,,34.3000,0.0000,41.3600,0.0000,0,0,75.66
T0261180,2023/09/23,2023/09/23,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/09/23,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0261180,2023/09/23,2023/09/23,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/09/23,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0261181,2023/09/23,2023/09/23,"Dallaire, Johanne",Employé,Participation à un évènement avec le député,2023/09/23,Baie-Saint-Paul,La Malbaie,,,,,,,
T0261183,2023/09/24,2023/09/24,,,,,,,34.3000,0.0000,0.0000,0.0000,0,0,34.30
T0261183,2023/09/24,2023/09/24,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/09/24,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0261184,2023/09/24,2023/09/24,,,,,,,48.0600,0.0000,0.0000,0.0000,0,0,48.06
