﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T2 2024"
Fournisseur,Description,Date,Total
The Iron Barn,Affiches,2022/11/29,505.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,221.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,146.06
Strathroy Barbershop Harmony Chorus,Publicité,2023/05/27,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,21.25
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/03,47.98
Costco,Publicité,2023/06/03,69.94
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/06/06,10.00
Pure Water Solutions,Eau de source,2023/06/06,32.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/07,75.97
A1 Cash and Carry,"Papeterie, fournitures et accessoires de bureau",2023/06/08,259.91
Rogers,Câble pour les bureaux de circonscription,2023/06/09,70.89
Rogers,Internet pour les bureaux de circonscription,2023/06/09,54.99
Kyis Embroidery,"Papeterie, fournitures et accessoires de bureau",2023/06/13,208.75
Annie Samyn,Services de conciergerie et maintenance,2023/06/15,120.00
Maria Costa,Services de conciergerie et maintenance,2023/06/15,400.00
Cogeco,Internet pour les bureaux de circonscription,2023/06/18,99.95
Strathroy-Caradoc,Services publics,2023/06/19,153.56
Entegrus,Services publics,2023/06/20,126.04
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/06/23,196.16
Dollar Tree,Décorations de bureau,2023/06/24,13.50
Dollarama,Décorations de bureau,2023/06/24,55.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/27,58.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/27,18.10
The Herald,Publicité,2023/06/29,90.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,108.96
Kleefman Cleaning Services,Services de conciergerie et maintenance,2023/06/30,130.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2023/06/30,11.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,101.43
