﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-24.00
PRINT ME DESIGN,Affiches,2023/06/28,945.00
PRINT ME DESIGN,"Papeterie, fournitures et accessoires de bureau",2023/06/28,1170.00
ELEXICON ENERGY INC.,Services publics,2023/07/24,107.01
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/25,600.00
ELEXICON ENERGY INC.,Services publics,2023/08/21,112.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,225.79
ELEXICON ENERGY INC.,Services publics,2023/09/22,111.43
reMarkable,"Papeterie, fournitures et accessoires de bureau",2023/09/23,678.00
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/09/28,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,165.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,51.99
Grand & Toy,Produits nettoyants,2023/09/30,88.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,18.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,233.75
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/10/12,547.08
Rogers,Internet pour les bureaux de circonscription,2023/10/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/10/18,55.46
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/10/22,440.00
Postes Canada,Services de messagerie,2023/10/23,45.75
ELEXICON ENERGY INC.,Services publics,2023/10/24,106.11
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,5.24
Grand & Toy,Produits nettoyants,2023/10/31,17.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,14.34
Grand & Toy,Produits nettoyants,2023/10/31,94.79
1154 Kingston Group Inc.,Location de bureau,2023/11/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/11/01,1055.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,422.04
Phantom Security Group Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/11/14,8275.00
Phantom Security Group Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/11/14,199.00
Rogers,Câble pour les bureaux de circonscription,2023/11/18,55.46
Rogers,Internet pour les bureaux de circonscription,2023/11/18,140.99
ELEXICON ENERGY INC.,Services publics,2023/11/23,110.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,339.09
Grand & Toy,Produits nettoyants,2023/11/30,66.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,57.36
Grand & Toy,Produits nettoyants,2023/11/30,26.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,23.72
Grand & Toy,Matériel de bureau,2023/11/30,131.95
1154 Kingston Group Inc.,Location de bureau,2023/12/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/12/01,1055.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/12/02,550.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
1154 Kingston Group Inc.,Location de bureau,2024/01/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2024/01/01,1055.30
