﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sikand, Gagan – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/05/22,40.64
Alectra Utilities Corporation,Services publics,2020/08/26,208.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/29,56.24
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,311.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/02,321.05
BELL CANADA,Câble et Internet,2020/09/05,165.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/09,169.00
"Streetsville Florist ",Cadeaux offerts à titre protocolaire,2020/09/10,68.95
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/09/21,66.67
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/23,74.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,36.44
Alectra Utilities Corporation,Services publics,2020/09/24,120.22
The UPS Store,Déchiquetage,2020/09/24,15.99
Walmart,Produits nettoyants,2020/09/24,11.71
The New York Times,"Documents imprimés, livres, journaux et abonnements",2020/09/28,12.00
Cercasin T&g,Services de conciergerie et maintenance,2020/09/30,550.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/30,27.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,111.08
Canada Post – Postes Canada,Services de messagerie,2020/10/01,-71.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
MailChimp,Services professionnels de communication,2020/10/11,41.91
BELL CANADA,Câble et Internet,2020/10/13,206.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,22.68
Alectra Utilities Corporation,Services publics,2020/10/26,79.35
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/26,74.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,151.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,160.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2020/11/01,3395.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.87
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.54
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.66
Mailchimp,Services professionnels de communication,2020/11/11,42.60
BELL CANADA,Câble et internet (frais),2020/11/13,111.78
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/24,84.39
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2020/12/01,3395.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,4913.44
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.22
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2021/01/01,3395.45
