﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T2 2023"
Fournisseur,Description,Date,Total
Coe Hill Agricultural Society,Publicité,2022/04/25,60.00
hydro one,Services publics,2022/05/18,74.15
testerdigital,Agent de soutien des technologies de l'information (TI),2022/06/01,360.00
Enbridge,Services publics,2022/06/08,75.00
Municipality of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2022/06/08,75.00
Bank statement,Frais bancaires et commandes de chèques,2022/06/09,0.50
Bell canada,Internet pour les bureaux de circonscription,2022/06/19,59.95
hydro One,Services publics,2022/06/20,75.94
"Bank Statement ",Frais bancaires et commandes de chèques,2022/06/27,0.50
Bank Statement,Frais bancaires et commandes de chèques,2022/06/29,0.50
Bank Statement,Frais bancaires et commandes de chèques,2022/06/30,3.95
Grand & Toy,Produits nettoyants,2022/06/30,61.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,105.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,687.39
"NAPANEE BEAVER, THE",Publicité,2022/06/30,115.00
Bell Madoc/Ivnhoe TV,Câble pour les bureaux de circonscription,2022/07/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,33.00
Bell Madoc/Ivanhoe Internet,Internet pour les bureaux de circonscription,2022/07/02,84.95
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/04,40.48
TD Bank,Frais bancaires et commandes de chèques,2022/07/05,0.50
Enbridge,Services publics,2022/07/08,75.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,87.95
Bell Napanee Internet,Internet pour les bureaux de circonscription,2022/07/19,59.95
hydro one Napanee,Services publics,2022/07/20,97.55
Cornerstone Builders LTD.,Rénovations de bureaux,2022/07/29,16240.00
KKP Belleville,"Papeterie, fournitures et accessoires de bureau",2022/07/29,155.70
TD Bank,Frais bancaires et commandes de chèques,2022/07/29,3.95
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/08/01,383.75
1883653 Ontario Inc.,Location de bureau,2022/08/01,1279.17
Bell Madoc TV,Internet pour les bureaux de circonscription,2022/08/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,20.20
Municipality of Centre Hastings,Location de bureau,2022/08/01,600.00
Bell Internet Madoc,Internet pour les bureaux de circonscription,2022/08/02,94.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,47.53
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/09,2.50
NoFrills,"Papeterie, fournitures et accessoires de bureau",2022/08/09,5.18
Enbridge Gas napanee,Services publics,2022/08/10,75.00
petty cash acct,Frais bancaires et commandes de chèques,2022/08/11,0.50
TD petty cash acct,Frais bancaires et commandes de chèques,2022/08/11,0.50
Tweed Agricultural Society,Publicité,2022/08/12,300.00
Bell internet Napanee,Internet pour les bureaux de circonscription,2022/08/19,59.95
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2022/08/24,1.00
Petty Cash Acct,Frais bancaires et commandes de chèques,2022/08/26,1.00
Municipality of Hastings Highlands,Location de salles pour réunions publiques,2022/08/30,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,377.39
Grand & Toy,Mobilier et accessoires de bureau,2022/08/31,478.72
Grand & Toy,Produits nettoyants,2022/08/31,29.80
Grand & Toy,Mobilier et accessoires de bureau,2022/08/31,718.08
Petty Cash Acct,Frais bancaires et commandes de chèques,2022/08/31,3.95
1883653 Ontario Inc.,Location de bureau,2022/09/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/09/01,383.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,16.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,190.00
Municipality of Centre Hastings,Location de bureau,2022/09/01,600.00
Bell internet Madoc,Internet pour les bureaux de circonscription,2022/09/02,94.95
Impressions & Promotions,Affiches,2022/09/06,535.00
1883653 Ontario Inc.,Location de bureau,2022/10/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/10/01,383.75
Municipality of Centre Hastings,Location de bureau,2022/10/01,600.00
Municipality of Centre Hastings,Publicité,2022/10/01,130.00
