﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T3 2024"
Fournisseur,Description,Date,Total
Duly Noted Stationary,"Papeterie, fournitures et accessoires de bureau",2023/04/24,13.90
Halifax Camerata Singers,Publicité,2023/05/01,175.00
Nova Multifest Society,Publicité,2023/06/05,500.00
Lacrosse NS U15 Boys,Publicité,2023/06/06,250.00
Royal Nova Scotia Yacht Squadron,Publicité,2023/06/09,434.78
Zuppa Circus Theatre Society,Publicité,2023/06/19,250.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/07/04,50.00
Halifax Gay Men's Chorus,Publicité,2023/07/12,435.00
In the Loop Community Group,Publicité,2023/07/14,500.00
SPRYFIELD AREA MULTICULTURAL SOCIETY,Publicité,2023/08/04,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/06,7.25
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/08,15.16
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/08,22.74
Atlantic Selects Rugby,Publicité,2023/08/09,500.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/10,43.89
Northern Lights Lantern Festival Society,Publicité,2023/08/12,500.00
Daniel Doherty Limited,Publicité,2023/08/14,200.00
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2023/08/15,4.54
My East Coast Experience Media Group Inc.,Publicité,2023/08/16,350.00
Duly Noted Stationary,"Papeterie, fournitures et accessoires de bureau",2023/08/17,6.95
City Kidd's Escape Society,Publicité,2023/08/19,500.00
PARENT-CHILD GUIDE,Publicité,2023/08/21,235.00
Print 101 Limited,Coûts d'impression externes,2023/08/21,1134.30
Duly Noted Stationary,"Papeterie, fournitures et accessoires de bureau",2023/08/23,7.95
Waegwoltic Waves Swim Club,Publicité,2023/09/04,500.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/09,9.49
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/12,21.80
Daniel Doherty Limited,Publicité,2023/09/15,200.00
Spryfield Lions Rink and Recreation Society,Publicité,2023/09/15,800.00
Shaar Shalom Congregation,Publicité,2023/09/19,275.00
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/09/27,57.81
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/09/28,48.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,36.83
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/09/29,39.53
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/09/29,38.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.84
Veith House,Publicité,2023/09/30,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,246.87
