﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T3 2021"
Fournisseur,Description,Date,Total
Pakistan Post,Publicité,2020/04/10,37.50
Patrick Cassidy,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/10,2115.60
Walmart,Eau de source,2020/06/22,19.70
Metroland Media Group Ltd.,Publicité,2020/06/28,630.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/02,2.50
No Frills,Eau de source,2020/07/02,11.91
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/03,19.05
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/03,13.94
Aslan Design and Printing,Services professionnels de communication,2020/07/06,247.50
Longos,Eau de source,2020/07/06,11.97
Mailchimp,Services professionnels de communication,2020/07/07,116.28
Metroland Media Group Ltd.,Publicité,2020/07/08,396.34
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/13,7.50
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/13,7.55
Spelling Bee of Canada,Publicité,2020/07/13,500.00
Costco,Articles promotionnels,2020/07/23,339.83
Dollarama,Articles promotionnels,2020/07/23,88.00
Dollarama,Articles promotionnels,2020/07/24,28.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/24,2.00
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/24,9.00
Costco,Articles promotionnels,2020/07/28,339.83
Dollarama,Articles promotionnels,2020/07/29,32.00
Urdu Post Inc.,Publicité,2020/07/31,350.00
Argos Building Maintenance Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/01,300.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/08/01,150.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/02,20.00
Aslan Design and Printing,Services professionnels de communication,2020/08/04,112.50
No Frills,Eau de source,2020/08/04,15.88
Mailchimp,Services professionnels de communication,2020/08/07,114.11
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/10,10.98
"Designers, Typesetters & Printers Inc.",Fret,2020/08/18,25.00
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2020/08/18,409.97
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2020/08/18,280.00
"Designers, Typesetters & Printers Inc.",Fret,2020/08/18,25.00
Walmart,Eau de source,2020/08/21,29.55
Argos Building Maintenance Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/01,300.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/09/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
No Frills,Eau de source,2020/09/02,15.88
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/02,20.00
Mailchimp,Services professionnels de communication,2020/09/07,112.55
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/11,62.97
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/11,63.76
Ikea,Mobilier et accessoires de bureau,2020/09/14,179.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/09/18,4.49
Brimley Forest Community Association,Publicité,2020/09/25,130.00
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,21.22
No Frills,Eau de source,2020/09/30,15.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,200.83
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/10/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,104.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,46.75
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/02,119.99
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/02,20.00
Mailchimp,Services professionnels de communication,2020/10/07,114.05
Metroland Media Group Ltd.,Publicité,2020/10/11,630.00
Dollarama,Fret,2020/10/14,9.99
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/14,48.00
No Frills,Eau de source,2020/10/27,15.88
Toronto LED Inc.,"Papeterie, fournitures et accessoires de bureau",2020/10/27,144.00
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/29,2.50
Aslan Design and Printing,Services professionnels de communication,2020/10/30,157.50
Grand & Toy,Produits nettoyants,2020/10/31,44.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,14.93
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/11/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,96.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,160.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2020/11/01,1843.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/02,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/11/04,67.16
Gujarat Abroad Canada Inc.,Publicité,2020/11/06,275.00
Mailchimp,Services professionnels de communication,2020/11/07,116.14
Metroland Media Group Ltd.,Publicité,2020/11/08,750.00
Asian Connections Newspaper,Publicité,2020/11/09,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.34
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.66
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/11,29.34
Hamdard Media Group,Publicité,2020/11/12,300.00
South Asian Generation Next Inc.,Publicité,2020/11/12,275.00
Hindi Abroad Media Inc.,Publicité,2020/11/13,206.00
India Journal,Publicité,2020/11/13,500.00
The Weekly Awaaz Ltd.,Publicité,2020/11/13,150.00
The Weekly Voice Ltd.,Publicité,2020/11/13,175.00
World Media Corp (Canada) Inc.,Publicité,2020/11/13,845.00
South Asian Weekender,Publicité,2020/11/16,350.00
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
Parvasi Weekly Inc.,Publicité,2020/11/19,300.00
No Frills,Eau de source,2020/11/20,19.85
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/22,46.97
Punjab Star,Publicité,2020/11/23,100.00
Patrick Cassidy,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/24,896.88
Amazon.ca,Matériel de communication vocale,2020/11/27,42.36
Amazon.ca,Matériel de communication vocale,2020/11/27,84.72
Bill's Lock Service Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/11/27,360.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/27,33.99
Amazon.ca,Matériel de communication vocale,2020/11/30,33.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,34.93
Grand & Toy,Produits nettoyants,2020/11/30,37.16
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,24.80
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2020/12/01,300.00
Brimley Forest Community Association,Publicité,2020/12/01,130.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2020/12/01,1843.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/03,33.90
No Frills,"Papeterie, fournitures et accessoires de bureau",2020/12/04,29.64
Costco,"Papeterie, fournitures et accessoires de bureau",2020/12/07,32.98
365 NEW MEDIA INC.,Publicité,2020/12/09,500.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,12.01
Patrick Cassidy,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/12/11,462.71
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.07
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.02
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.17
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,804.61
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,34.11
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/01/01,1843.65
