﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
6175015 Canada Inc. O/A ADSS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/05/30,3817.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,375.25
Postes Canada,Affranchissement et colis postaux,2023/06/05,463.66
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Cedar Springs,Eau de source,2023/06/08,56.34
Cedar Springs,Eau de source,2023/06/30,7.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,500.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,62.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,4.18
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,468.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/05,194.95
Cedar Springs,Eau de source,2023/07/31,96.24
Cedar Springs,Eau de source,2023/07/31,7.95
Grand & Toy,Produits nettoyants,2023/07/31,52.53
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/08/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/08/01,1587.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,365.25
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/05,194.95
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Postes Canada,Affranchissement et colis postaux,2023/08/08,463.73
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Postes Canada,Services de messagerie,2023/08/23,9.38
Postes Canada,Services de messagerie,2023/08/23,9.42
Postes Canada,Services de messagerie,2023/08/23,7.81
Postes Canada,Services de messagerie,2023/08/23,27.66
Postes Canada,Services de messagerie,2023/08/23,10.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,116.99
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/09/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/09/01,1587.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.70
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/05,194.95
Hampson/Roberts Solutions Group Inc.,Soutien de bureau,2023/09/05,4000.00
"Jewish Standard, The",Publicité,2023/09/07,95.00
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
Lisgar Development Ltd.,Location de bureau,2023/10/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/10/01,2137.62
