﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T2 2022"
Fournisseur,Description,Date,Total
i-STOCK,"Papeterie, fournitures et accessoires de bureau",2021/05/19,13.00
FACEBOOK,Publicité,2021/05/20,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,252.04
BEST BUY MARKETPLACE,"Services postaux, de colis postaux et de messagerie",2021/06/07,9.50
BEST BUY MARKETPLACE,Matériel de communication vocale,2021/06/07,35.99
FACEBOOK,Publicité,2021/06/12,17.58
"Heer, Uruzurum",Agent des communications,2021/06/12,1500.00
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/06/15,10.47
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/06/15,6.00
"i-STOCK ","Papeterie, fournitures et accessoires de bureau",2021/06/15,13.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/06/16,34.16
FACEBOOK,Publicité,2021/06/18,250.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/06/20,155.00
FACEBOOK,Publicité,2021/06/24,249.77
ORANGEVILLE HYDRO LIMITED,Services publics,2021/06/24,80.13
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/06/24,391.06
"ROGERS ",Câble pour les bureaux de circonscription,2021/06/25,27.48
"ROGERS ",Internet pour les bureaux de circonscription,2021/06/25,54.99
My Broadcasting Corp.,Publicité,2021/06/27,1000.00
FACEBOOK,Publicité,2021/06/28,250.00
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/28,11.96
SHOPPERS DRUG MART,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/29,5.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/06/30,600.00
"SCOTIABANK ",Frais bancaires et commandes de chèques,2021/06/30,17.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1901.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,533.57
EOK Consults Inc,Agent des communications,2021/07/01,825.00
Orangeville Citizen,Publicité,2021/07/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,263.29
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,150.00
WALMART,Cadeaux offerts à titre protocolaire,2021/07/02,59.91
ZOOM,Logiciels et licences,2021/07/02,20.00
"HOME HARDWARE ",Eau de source,2021/07/03,10.98
"GOOGLE ",Publicité,2021/07/05,72.62
"GOOGLE ",Publicité,2021/07/05,81.06
Insta Plus Printing,Coûts d'impression externes,2021/07/07,1298.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/07/09,101.55
"Heer, Uruzurum",Agent des communications,2021/07/10,1500.00
SOUNDSTRIPE,Logiciels et licences,2021/07/10,19.00
FACEBOOK,Publicité,2021/07/12,145.51
HOME HARDWARE,"Papeterie, fournitures et accessoires de bureau",2021/07/13,19.96
iSTOCK,Services de photographie et vidéo,2021/07/15,127.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,39.97
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/07/20,155.00
FACEBOOK,Publicité,2021/07/23,282.50
ORANGEVILLE HYDRO LIMITED,Services publics,2021/07/23,103.69
FACEBOOK,Publicité,2021/07/25,282.50
My Broadcasting Corp.,Publicité,2021/07/25,2000.00
Rogers,Câble pour les bureaux de circonscription,2021/07/25,27.48
Rogers,Internet pour les bureaux de circonscription,2021/07/25,54.99
GOOGLE,Publicité,2021/07/28,53.06
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,467.58
FACEBOOK,Publicité,2021/07/29,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/07/31,1125.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,468.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,97.31
Grand & Toy,Achats de papier en gros,2021/07/31,948.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,181.57
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,13.19
Grand & Toy,Achats de papier en gros,2021/07/31,105.40
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/07/31,17.28
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/08/01,2731.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,245.29
EOK Consults Inc,Agent des communications,2021/08/02,825.00
FACEBOOK,Publicité,2021/08/03,282.50
FACEBOOK,Publicité,2021/08/03,250.00
FACEBOOK,Publicité,2021/08/05,559.34
FACEBOOK,Publicité,2021/08/06,282.50
FACEBOOK,Publicité,2021/08/07,282.50
ROTARY CLUB SHELBURNE,Publicité,2021/08/08,350.00
FACEBOOK,Publicité,2021/08/10,197.61
EOK Consults Inc,Agent des communications,2021/08/12,93.75
FACEBOOK,Publicité,2021/08/17,48.11
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/08/17,61.49
STAPLES,Produits nettoyants,2021/08/17,15.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/08/17,11.49
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/08/19,103.75
ORANGEVILLE HYDRO LIMITED,Services publics,2021/08/19,111.55
HOME HARDWARE,Eau de source,2021/08/25,5.49
Rogers,Câble pour les bureaux de circonscription,2021/08/25,27.48
Rogers,Internet pour les bureaux de circonscription,2021/08/25,54.99
My Broadcasting Corp.,Publicité,2021/08/29,1000.00
WALMART,"Encadrement, fournisseur externe",2021/08/29,59.91
BEST BUY,Matériel de communication vocale,2021/08/31,18.29
WALMART,Produits nettoyants,2021/08/31,35.45
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/09/01,2731.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,280.79
229 Broadway Holdings Inc.,Location de bureau et frais connexes,2021/10/01,2731.25
