﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T2 2023"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/19,51.90
"Adobe Inc. ",Logiciels et licences,2022/05/25,27.99
"5 N's Publishing House, The",Publicité,2022/06/01,127.50
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/10,7.78
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/06/13,15.52
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/17,7.78
Nation Builder,Hébergement de site Web/Nom de domaine,2022/06/21,53.32
Springwater News,Publicité,2022/06/22,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,7.78
Alectra Utilities Corporation,Services publics,2022/06/27,175.64
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/29,51.80
"5 N's Publishing House, The",Publicité,2022/06/30,125.00
Google,Hébergement de site Web/Nom de domaine,2022/06/30,7.80
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,32.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,170.43
Star Metroland Media,Publicité,2022/06/30,799.00
Star Metroland Media,Publicité,2022/06/30,499.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,222.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,7.78
Village Media Inc,Publicité,2022/07/01,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,257.98
BELL CANADA,Services publics,2022/07/05,64.95
Mailchimp,Services professionnels de communication,2022/07/06,174.93
Springwater News,Publicité,2022/07/06,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,7.76
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,27.65
Zehrs,Produits nettoyants,2022/07/12,5.49
"Ashby, Carry",Services de conciergerie et maintenance,2022/07/14,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/15,7.76
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/07/18,410.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/07/18,425.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/07/18,13.98
Springwater News,Publicité,2022/07/20,75.00
Nation Builder,Hébergement de site Web/Nom de domaine,2022/07/21,53.32
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/22,7.76
Alectra Utilities Corporation,Services publics,2022/07/28,177.14
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/28,93.65
Google LLC,Hébergement de site Web/Nom de domaine,2022/07/31,7.79
Grand & Toy,Produits nettoyants,2022/07/31,59.17
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/08/01,542.08
2065773 Ontario Inc.,Location de bureau,2022/08/01,880.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,222.00
Village Media Inc,Publicité,2022/08/01,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,80.24
Springwater News,Publicité,2022/08/03,75.00
"5 N's Publishing House, The",Publicité,2022/08/04,125.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/05,64.95
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,15.57
Mailchimp,Services professionnels de communication,2022/08/06,173.61
"Ashby, Carry",Services de conciergerie et maintenance,2022/08/10,100.00
Zoom,Services de communications images/vidéos,2022/08/10,20.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/08/12,56.04
"5 N's Publishing House, The",Publicité,2022/08/19,125.00
Springwater News,Publicité,2022/08/19,75.00
Nation Builder,Hébergement de site Web/Nom de domaine,2022/08/21,53.32
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/24,3.95
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/24,0.50
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/24,3.95
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/24,3.95
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/24,0.50
Alectra Utilities Corporation,Services publics,2022/08/26,170.74
Cyncor,"Services postaux, de colis postaux et de messagerie",2022/08/26,183.23
Cyncor,Articles promotionnels,2022/08/26,625.00
Cyncor,Articles promotionnels,2022/08/26,1782.50
Cyncor,"Services postaux, de colis postaux et de messagerie",2022/08/26,104.34
Cyncor,Articles promotionnels,2022/08/30,29.58
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/08/31,55.88
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/09/01,542.08
2065773 Ontario Inc.,Location de bureau,2022/09/01,880.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,222.00
Village Media Inc,Publicité,2022/09/01,500.00
"Ashby, Carry",Services de conciergerie et maintenance,2022/09/08,100.00
2065773 Ontario Inc.,Location de bureau,2022/10/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/10/01,542.08
