﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206982,2020/10/18,2020/10/23,,,,,,,91.9400,0.0000,0.0000,0,0,0,91.94
T0206982,2020/10/18,2020/10/23,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Leamington,Ottawa,,,,,,,
T0206982,2020/10/18,2020/10/23,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Leamington,,,,,,,
T0208379,2020/11/01,2020/11/06,,,,,,,24.8900,0.0000,0.0000,0,0,0,24.89
T0208379,2020/11/01,2020/11/06,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Leamington,Ottawa,,,,,,,
T0208379,2020/11/01,2020/11/06,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,,,,,,,609.8600,0.0000,0.0000,0.0000,0.0000,0,609.86
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Leamington,Chatham-Kent,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/19,Erieau,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/20,Leamington,London,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/20,London,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/26,Leamington,Erieau,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/26,Erieau,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/27,Leamington,Chatham-Kent,,,,,,,
