﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T3 2024"
Fournisseur,Description,Date,Total
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/01/03,10.00
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/02/02,5.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/04/03,10.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
Weekly Jang Montreal,Publicité,2023/04/17,60.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/05/02,5.00
"CHOEUR AMBIANCE INC., LE",Publicité,2023/06/12,100.00
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
Factus Medias Inc,Publicité,2023/06/26,105.21
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
"Fulcro, Emilio",Publicité,2023/07/01,500.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/07/04,10.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/06,79.98
Groupe Gay Globe,Publicité,2023/07/17,76.18
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2023/07/31,210.00
Regroupement de Lachine,Services de conciergerie et maintenance,2023/07/31,-210.00
Weekly Jang Montreal,Publicité,2023/08/14,60.00
Cornucopia Association of Canada,Publicité,2023/09/05,250.00
Voice of Community Publisher Co.,Publicité,2023/09/05,50.00
"Chapiteau Gatineau ",Location d’équipement,2023/09/06,13.78
"Ville de Brownsburg-Chatham ",Location d’équipement,2023/09/13,10.90
"SUBURBAN, THE",Publicité,2023/09/15,105.26
CMS,Publicité,2023/09/18,318.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,500.64
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,30.10
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2023/09/30,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,96.36
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Postes Canada,Affranchissement et colis postaux,2023/10/03,152.69
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/13,126.95
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/17,463.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/10/17,463.00
