﻿"Députés – Rapport détaillé sur les frais d’accueil – DeBellefeuille, Claude – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/03,Brossard,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0341560,UPA Montérégie,69.58
2023/04/15,Saint-Télesphore,1,Rencontrer des électeurs,Activité ou événement communautaire,M0339593,Club âge d'or St-Télesphore,20.00
2023/04/28,Coteau-du-Lac,1,Rencontrer des électeurs,Activité ou événement communautaire,M0338479,C.R.A.F.S.,296.00
2023/05/03,Ottawa,5,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0340646,Service de restauration Chambre des Communes,437.14
2023/05/05,Vaudreuil-Dorion,3,Rencontrer des électeurs,Activité ou événement communautaire,M0339593,Ensemble vocal les Enchanteurs Inc.,180.00
2023/05/07,Les Coteaux,32,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0340626,Café Nova,120.00
2023/05/12,Salaberry-de-Valleyfield,3,Rencontrer des électeurs,Activité ou événement communautaire,M0339593,AQDR Valleyfield - Suroît,90.00
2023/05/12,Salaberry-de-Valleyfield,3,Rencontrer des électeurs,Activité ou événement communautaire,M0341560,AQDR,60.00
2023/05/20,Coteau-du-Lac,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340646,Les Productions Malima,70.00
2023/05/25,Salaberry-de-Valleyfield,4,Planifier les priorités et les activités du député,Organiser une réunion,M0343249,Mike's Valleyfield,94.79
2023/06/27,Salaberry-de-Valleyfield,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0343240,Super C,39.36
2023/07/08,Salaberry-de-Valleyfield,9,Rencontrer des électeurs,Activité ou événement communautaire,M0342302,"RÉGATES DE VALLEYFIELD INC, LES",1250.00
2023/07/15,Salaberry-de-Valleyfield,9,Rencontrer des électeurs,Activité ou événement communautaire,M0343249,Les Régates de Valleyfield Inc.,1480.00
